Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,Mail Class,"Service Standard
"
23,2,320,31327,8,2
23,2,320,31328,8,2
23,2,320,31329,8,2
23,2,320,31331,8,2
23,2,320,31333,8,2
23,2,320,31401,8,2
23,2,320,31402,8,2
23,2,320,31407,8,2
23,2,320,31408,8,2
23,2,320,31415,8,2
23,2,320,31419,8,2
23,2,320,31420,8,2
23,2,320,31421,8,2
23,2,320,31501,8,2
23,2,320,31502,8,2
23,2,320,31503,8,2
23,2,320,31510,8,2
23,2,320,31512,8,2
23,2,320,31513,8,2
23,2,320,31515,8,2
23,2,320,31516,8,2
23,2,320,31518,8,2
23,2,320,31519,8,2
23,2,320,31520,8,2
23,2,320,31521,8,2
23,2,320,31522,8,2
23,2,320,31523,8,2
23,2,320,31524,8,2
23,2,320,31525,8,2
23,2,320,31527,8,2
23,2,320,31532,8,2
23,2,320,31533,8,2
23,2,320,31534,8,2
23,2,320,31535,8,2
23,2,320,31539,8,2
23,2,320,31542,8,2
23,2,320,31543,8,2
23,2,320,31544,8,2
23,2,320,31545,8,2
23,2,320,31546,8,2
23,2,320,31549,8,2
23,2,320,31550,8,2
23,2,320,31551,8,2
23,2,320,31552,8,2
23,2,320,31553,8,2
23,2,320,31554,8,2
23,2,320,31555,8,2
23,2,320,31556,8,2
23,2,320,31557,8,2
23,2,320,31560,8,2
23,2,320,31561,8,2
23,2,320,31563,8,2
23,2,320,31564,8,2
23,2,320,31567,8,2
23,2,320,31598,8,2
23,2,320,31599,8,2
23,2,320,32013,8,2
23,2,320,32099,8,2
23,2,320,32201,8,2
23,2,320,32203,8,2
23,2,320,32207,8,2
23,2,320,32231,8,2
23,2,320,32232,8,2
23,2,320,32240,8,2
23,2,320,32247,8,2
23,2,320,32601,8,2
23,2,320,32602,8,2
23,2,320,32603,8,2
23,2,320,32604,8,2
23,2,320,32605,8,2
23,2,320,32606,8,2
23,2,320,32607,8,2
23,2,320,32608,8,2
23,2,320,32609,8,2
23,2,320,32610,8,2
23,2,320,32611,8,2
23,2,320,32612,8,2
23,2,320,32614,8,2
23,2,320,32615,8,2
23,2,320,32616,8,2
23,2,320,32617,8,2
23,2,320,32618,8,2
23,2,320,32619,8,2
23,2,320,32621,8,2
23,2,320,32622,8,2
23,2,320,32625,8,2
23,2,320,32626,8,2
23,2,320,32627,8,2
23,2,320,32628,8,2
23,2,320,32631,8,2
23,2,320,32633,8,2
23,2,320,32634,8,2
23,2,320,32635,8,2
23,2,320,32639,8,2
23,2,320,32640,8,2
23,2,320,32641,8,2
23,2,320,32643,8,2
23,2,320,32644,8,2
23,2,320,32648,8,2
23,2,320,32653,8,2
23,2,320,32654,8,2
23,2,320,32655,8,2
23,2,320,32656,8,2
23,2,320,32658,8,2
23,2,320,32662,8,2
23,2,320,32663,8,2
23,2,320,32664,8,2
23,2,320,32666,8,2
23,2,320,32667,8,2
23,2,320,32668,8,2
23,2,320,32669,8,2
23,2,320,32680,8,2
23,2,320,32681,8,2
23,2,320,32683,8,2
23,2,320,32686,8,2
23,2,320,32692,8,2
23,2,320,32693,8,2
23,2,320,32694,8,2
23,2,320,32696,8,2
23,2,320,32697,8,2
23,2,320,34420,8,2
23,2,320,34421,8,2
23,2,320,34423,8,2
23,2,320,34428,8,2
23,2,320,34429,8,2
23,2,320,34430,8,2
23,2,320,34431,8,2
23,2,320,34432,8,2
23,2,320,34433,8,2
23,2,320,34434,8,2
23,2,320,34436,8,2
23,2,320,34441,8,2
23,2,320,34442,8,2
23,2,320,34445,8,2
23,2,320,34446,8,2
23,2,320,34447,8,2
23,2,320,34448,8,2
23,2,320,34449,8,2
23,2,320,34450,8,2
23,2,320,34451,8,2
23,2,320,34452,8,2
23,2,320,34453,8,2
23,2,320,34460,8,2
23,2,320,34461,8,2
23,2,320,34464,8,2
23,2,320,34465,8,2
23,2,320,34470,8,2
23,2,320,34471,8,2
23,2,320,34472,8,2
23,2,320,34473,8,2
23,2,320,34474,8,2
23,2,320,34475,8,2
23,2,320,34476,8,2
23,2,320,34477,8,2
23,2,320,34478,8,2
23,2,320,34479,8,2
23,2,320,34480,8,2
23,2,320,34481,8,2
23,2,320,34482,8,2
23,2,320,34483,8,2
23,2,320,34484,8,2
23,2,320,34487,8,2
23,2,320,34488,8,2
23,2,320,34489,8,2
23,2,320,34491,8,2
23,2,320,34492,8,2
23,2,320,34498,8,2
23,2,323,31603,8,2
23,2,323,31620,8,2
23,2,323,31622,8,2
23,2,323,31623,8,2
23,2,323,31624,8,2
23,2,323,31625,8,2
23,2,323,31626,8,2
23,2,323,31627,8,2
23,2,323,31629,8,2
23,2,323,31630,8,2
23,2,323,31631,8,2
23,2,323,31632,8,2
23,2,323,31634,8,2
23,2,323,31635,8,2
23,2,323,31636,8,2
23,2,323,31637,8,2
23,2,323,31638,8,2
23,2,323,31639,8,2
23,2,323,31641,8,2
23,2,323,31642,8,2
23,2,323,31643,8,2
23,2,323,31645,8,2
23,2,323,31647,8,2
23,2,323,31648,8,2
23,2,323,31649,8,2
23,2,323,31650,8,2
23,2,323,31701,8,2
23,2,323,31702,8,2
23,2,323,31703,8,2
23,2,323,31704,8,2
23,2,323,31705,8,2
23,2,323,31706,8,2
23,2,323,31707,8,2
23,2,323,31708,8,2
23,2,323,31709,8,2
23,2,323,31711,8,2
23,2,323,31712,8,2
23,2,323,31714,8,2
23,2,323,31719,8,2
23,2,323,31720,8,2
23,2,323,31721,8,2
23,2,323,31722,8,2
23,2,323,31727,8,2
23,2,323,31733,8,2
23,2,323,31735,8,2
23,2,323,31738,8,2
23,2,323,31743,8,2
23,2,323,31744,8,2
23,2,323,31747,8,2
23,2,323,31749,8,2
23,2,323,31750,8,2
23,2,323,31753,8,2
23,2,323,31756,8,2
23,2,323,31760,8,2
23,2,323,31763,8,2
23,2,323,31764,8,2
23,2,323,31768,8,2
23,2,323,31769,8,2
23,2,323,31771,8,2
23,2,323,31772,8,2
23,2,323,31774,8,2
23,2,323,31775,8,2
23,2,323,31776,8,2
23,2,323,31778,8,2
23,2,323,31780,8,2
23,2,323,31781,8,2
23,2,323,31783,8,2
23,2,323,31784,8,2
23,2,323,31787,8,2
23,2,323,31788,8,2
23,2,323,31789,8,2
23,2,323,31790,8,2
23,2,323,31791,8,2
23,2,323,31793,8,2
23,2,323,31794,8,2
23,2,323,31795,8,2
23,2,323,31796,8,2
23,2,323,31798,8,2
23,2,323,32357,8,2
23,2,323,39813,8,2
23,2,323,39823,8,2
23,2,323,39824,8,2
23,2,323,39826,8,2
23,2,323,39836,8,2
23,2,323,39840,8,2
23,2,323,39841,8,2
23,2,323,39842,8,2
23,2,323,39846,8,2
23,2,323,39851,8,2
23,2,323,39854,8,2
23,2,323,39862,8,2
23,2,323,39866,8,2
23,2,323,39867,8,2
23,2,323,39877,8,2
23,2,323,39885,8,2
23,2,323,39886,8,2
23,2,325,32402,8,2
23,2,325,32410,8,2
23,2,325,32411,8,2
23,2,325,32420,8,2
23,2,325,32421,8,2
23,2,325,32423,8,2
23,2,325,32424,8,2
23,2,325,32426,8,2
23,2,325,32428,8,2
23,2,325,32430,8,2
23,2,325,32431,8,2
23,2,325,32432,8,2
23,2,325,32437,8,2
23,2,325,32438,8,2
23,2,325,32439,8,2
23,2,325,32440,8,2
23,2,325,32442,8,2
23,2,325,32443,8,2
23,2,325,32445,8,2
23,2,325,32446,8,2
23,2,325,32447,8,2
23,2,325,32448,8,2
23,2,325,32452,8,2
23,2,325,32456,8,2
23,2,325,32457,8,2
23,2,325,32460,8,2
23,2,325,32466,8,2
23,2,325,32538,8,2
23,2,325,32567,8,2
23,2,327,32111,8,2
23,2,327,32113,8,2
23,2,327,32115,8,2
23,2,327,32116,8,2
23,2,327,32118,8,2
23,2,327,32121,8,2
23,2,327,32122,8,2
23,2,327,32123,8,2
23,2,327,32125,8,2
23,2,327,32126,8,2
23,2,327,32131,8,2
23,2,327,32135,8,2
23,2,327,32137,8,2
23,2,327,32138,8,2
23,2,327,32140,8,2
23,2,327,32142,8,2
23,2,327,32143,8,2
23,2,327,32145,8,2
23,2,327,32147,8,2
23,2,327,32148,8,2
23,2,327,32149,8,2
23,2,327,32160,8,2
23,2,327,32164,8,2
23,2,327,32177,8,2
23,2,327,32178,8,2
23,2,327,32179,8,2
23,2,327,32180,8,2
23,2,327,32181,8,2
23,2,327,32182,8,2
23,2,327,32183,8,2
23,2,327,32185,8,2
23,2,327,32190,8,2
23,2,327,32192,8,2
23,2,327,32193,8,2
23,2,327,32722,8,2
23,2,327,32725,8,2
23,2,327,32728,8,2
23,2,327,32745,8,2
23,2,327,32753,8,2
23,2,327,32759,8,2
23,2,327,32762,8,2
23,2,327,32767,8,2
23,2,327,32775,8,2
23,2,327,32777,8,2
23,2,327,32793,8,2
23,2,327,32798,8,2
23,2,327,32799,8,2
23,2,328,32803,8,2
23,2,328,32808,8,2
23,2,328,32810,8,2
23,2,328,32814,8,2
23,2,328,32818,8,2
23,2,328,32824,8,2
23,2,328,32837,8,2
23,2,328,32860,8,2
23,2,328,32868,8,2
23,2,328,32877,8,2
23,2,328,32878,8,2
23,2,328,32903,8,2
23,2,328,32924,8,2
23,2,328,32925,8,2
23,2,328,32936,8,2
23,2,328,32937,8,2
23,2,328,32948,8,2
23,2,328,32949,8,2
23,2,328,32950,8,2
23,2,328,32951,8,2
23,2,328,32957,8,2
23,2,328,32960,8,2
23,2,328,32961,8,2
23,2,328,32962,8,2
23,2,328,32963,8,2
23,2,328,32965,8,2
23,2,328,32967,8,2
23,2,328,32970,8,2
23,2,328,32971,8,2
23,2,328,34705,8,2
23,2,328,34712,8,2
23,2,328,34729,8,2
23,2,328,34731,8,2
23,2,328,34734,8,2
23,2,328,34736,8,2
23,2,328,34737,8,2
23,2,328,34740,8,2
23,2,328,34741,8,2
23,2,328,34742,8,2
23,2,328,34743,8,2
23,2,328,34744,8,2
23,2,328,34745,8,2
23,2,328,34753,8,2
23,2,328,34755,8,2
23,2,328,34756,8,2
23,2,328,34760,8,2
23,2,328,34762,8,2
23,2,328,34777,8,2
23,2,328,34785,8,2
23,2,328,34786,8,2
23,2,328,34797,8,2
23,2,330,33001,8,2
23,2,330,33036,8,2
23,2,330,33037,8,2
23,2,330,33040,8,2
23,2,330,33041,8,2
23,2,330,33042,8,2
23,2,330,33043,8,2
23,2,330,33045,8,2
23,2,330,33050,8,2
23,2,330,33051,8,2
23,2,330,33052,8,2
23,2,330,33070,8,2
23,2,330,33310,8,2
23,2,330,33320,8,2
23,2,330,33321,8,2
23,2,330,33336,8,2
23,2,330,33337,8,2
23,2,330,33340,8,2
23,2,330,33348,8,2
23,2,330,33349,8,2
23,2,330,33351,8,2
23,2,330,33359,8,2
23,2,331,33101,8,2
23,2,331,33102,8,2
23,2,331,33111,8,2
23,2,331,33112,8,2
23,2,331,33124,8,2
23,2,331,33125,8,2
23,2,331,33127,8,2
23,2,331,33128,8,2
23,2,331,33129,8,2
23,2,331,33130,8,2
23,2,331,33131,8,2
23,2,331,33132,8,2
23,2,331,33135,8,2
23,2,331,33136,8,2
23,2,331,33137,8,2
23,2,331,33142,8,2
23,2,331,33145,8,2
23,2,331,33146,8,2
23,2,331,33151,8,2
23,2,331,33152,8,2
23,2,331,33157,8,2
23,2,331,33158,8,2
23,2,331,33163,8,2
23,2,331,33164,8,2
23,2,331,33170,8,2
23,2,331,33180,8,2
23,2,331,33188,8,2
23,2,331,33189,8,2
23,2,331,33190,8,2
23,2,331,33195,8,2
23,2,331,33197,8,2
23,2,331,33198,8,2
23,2,331,33231,8,2
23,2,331,33234,8,2
23,2,331,33242,8,2
23,2,331,33245,8,2
23,2,331,33299,8,2
23,2,334,33481,8,2
23,2,335,33508,8,2
23,2,335,33548,8,2
23,2,335,33549,8,2
23,2,335,33558,8,2
23,2,335,33559,8,2
23,2,335,33570,8,2
23,2,335,33572,8,2
23,2,335,33608,8,2
23,2,335,33621,8,2
23,2,335,34601,8,2
23,2,335,34602,8,2
23,2,335,34603,8,2
23,2,335,34605,8,2
23,2,335,34613,8,2
23,2,335,34614,8,2
23,2,335,34654,8,2
23,2,335,34655,8,2
23,2,335,34673,8,2
23,2,335,34680,8,2
23,2,335,34692,8,2
23,2,339,33927,8,2
23,2,342,33701,8,2
23,2,342,33704,8,2
23,2,342,33708,8,2
23,2,342,33709,8,2
23,2,342,33710,8,2
23,2,342,33731,8,2
23,2,342,33734,8,2
23,2,342,33738,8,2
23,2,342,33743,8,2
23,2,342,33744,8,2
23,2,342,33756,8,2
23,2,342,33758,8,2
23,2,342,33759,8,2
23,2,342,33770,8,2
23,2,342,33771,8,2
23,2,342,33772,8,2
23,2,342,33773,8,2
23,2,342,33774,8,2
23,2,342,33775,8,2
23,2,342,33776,8,2
23,2,342,33777,8,2
23,2,342,33778,8,2
23,2,342,33779,8,2
23,2,342,33854,8,2
23,2,342,33855,8,2
23,2,342,33856,8,2
23,2,342,34218,8,2
23,2,342,34260,8,2
23,2,342,34281,8,2
23,2,350,35004,8,2
23,2,350,35005,8,2
23,2,350,35010,8,2
23,2,350,35011,8,2
23,2,350,35013,8,2
23,2,350,35014,8,2
23,2,350,35015,8,2
23,2,350,35016,8,2
23,2,350,35019,8,2
23,2,350,35023,8,2
23,2,350,35031,8,2
23,2,350,35032,8,2
23,2,350,35033,8,2
23,2,350,35034,8,2
23,2,350,35035,8,2
23,2,350,35038,8,2
23,2,350,35040,8,2
23,2,350,35042,8,2
23,2,350,35043,8,2
23,2,350,35044,8,2
23,2,350,35045,8,2
23,2,350,35046,8,2
23,2,350,35049,8,2
23,2,350,35051,8,2
23,2,350,35052,8,2
23,2,350,35053,8,2
23,2,350,35054,8,2
23,2,350,35055,8,2
23,2,350,35056,8,2
23,2,350,35057,8,2
23,2,350,35058,8,2
23,2,350,35060,8,2
23,2,350,35062,8,2
23,2,350,35063,8,2
23,2,350,35070,8,2
23,2,350,35072,8,2
23,2,350,35073,8,2
23,2,350,35074,8,2
23,2,350,35077,8,2
23,2,350,35078,8,2
23,2,350,35079,8,2
23,2,350,35082,8,2
23,2,350,35083,8,2
23,2,350,35085,8,2
23,2,350,35087,8,2
23,2,350,35089,8,2
23,2,350,35091,8,2
23,2,350,35094,8,2
23,2,350,35096,8,2
23,2,350,35097,8,2
23,2,350,35098,8,2
23,2,350,35111,8,2
23,2,350,35112,8,2
23,2,350,35115,8,2
23,2,350,35118,8,2
23,2,350,35120,8,2
23,2,350,35121,8,2
23,2,350,35125,8,2
23,2,350,35128,8,2
23,2,350,35130,8,2
23,2,350,35131,8,2
23,2,350,35135,8,2
23,2,350,35136,8,2
23,2,350,35137,8,2
23,2,350,35139,8,2
23,2,350,35143,8,2
23,2,350,35146,8,2
23,2,350,35147,8,2
23,2,350,35148,8,2
23,2,350,35149,8,2
23,2,350,35150,8,2
23,2,350,35151,8,2
23,2,350,35160,8,2
23,2,350,35161,8,2
23,2,350,35171,8,2
23,2,350,35172,8,2
23,2,350,35173,8,2
23,2,350,35175,8,2
23,2,350,35176,8,2
23,2,350,35178,8,2
23,2,350,35179,8,2
23,2,350,35180,8,2
23,2,350,35182,8,2
23,2,350,35183,8,2
23,2,350,35184,8,2
23,2,350,35185,8,2
23,2,350,35186,8,2
23,2,350,35187,8,2
23,2,350,35188,8,2
23,2,350,35457,8,2
23,2,350,35459,8,2
23,2,350,35477,8,2
23,2,350,35482,8,2
23,2,350,35501,8,2
23,2,350,35502,8,2
23,2,350,35503,8,2
23,2,350,35504,8,2
23,2,350,35540,8,2
23,2,350,35541,8,2
23,2,350,35542,8,2
23,2,350,35543,8,2
23,2,350,35544,8,2
23,2,350,35545,8,2
23,2,350,35546,8,2
23,2,350,35549,8,2
23,2,350,35550,8,2
23,2,350,35552,8,2
23,2,350,35553,8,2
23,2,350,35554,8,2
23,2,350,35555,8,2
23,2,350,35559,8,2
23,2,350,35560,8,2
23,2,350,35563,8,2
23,2,350,35572,8,2
23,2,350,35573,8,2
23,2,350,35574,8,2
23,2,350,35575,8,2
23,2,350,35576,8,2
23,2,350,35577,8,2
23,2,350,35578,8,2
23,2,350,35579,8,2
23,2,350,35580,8,2
23,2,350,35581,8,2
23,2,350,35584,8,2
23,2,350,35585,8,2
23,2,350,35586,8,2
23,2,350,35587,8,2
23,2,350,35592,8,2
23,2,350,35594,8,2
23,2,350,35630,8,2
23,2,350,35632,8,2
23,2,350,35633,8,2
23,2,350,35634,8,2
23,2,350,35745,8,2
23,2,350,35751,8,2
23,2,350,35766,8,2
23,2,350,35903,8,2
23,2,350,35905,8,2
23,2,350,35950,8,2
23,2,350,35951,8,2
23,2,350,35952,8,2
23,2,350,35956,8,2
23,2,350,35957,8,2
23,2,350,35958,8,2
23,2,350,35961,8,2
23,2,350,35962,8,2
23,2,350,35963,8,2
23,2,350,35964,8,2
23,2,350,35966,8,2
23,2,350,35967,8,2
23,2,350,35968,8,2
23,2,350,35971,8,2
23,2,350,35974,8,2
23,2,350,35975,8,2
23,2,350,35976,8,2
23,2,350,35978,8,2
23,2,350,35979,8,2
23,2,350,35980,8,2
23,2,350,35981,8,2
23,2,350,35984,8,2
23,2,350,35986,8,2
23,2,350,35988,8,2
23,2,350,35989,8,2
23,2,350,35990,8,2
23,2,350,36250,8,2
23,2,350,36251,8,2
23,2,350,36253,8,2
23,2,350,36254,8,2
23,2,350,36255,8,2
23,2,350,36256,8,2
23,2,350,36257,8,2
23,2,350,36258,8,2
23,2,350,36260,8,2
23,2,350,36261,8,2
23,2,350,36262,8,2
23,2,350,36263,8,2
23,2,350,36264,8,2
23,2,350,36265,8,2
23,2,350,36266,8,2
23,2,350,36267,8,2
23,2,350,36268,8,2
23,2,350,36269,8,2
23,2,350,36271,8,2
23,2,350,36272,8,2
23,2,350,36273,8,2
23,2,350,36274,8,2
23,2,350,36275,8,2
23,2,350,36276,8,2
23,2,350,36277,8,2
23,2,350,36278,8,2
23,2,350,36279,8,2
23,2,350,36280,8,2
23,2,360,36005,8,2
23,2,360,36022,8,2
23,2,360,36039,8,2
23,2,360,36061,8,2
23,2,360,36080,8,2
23,2,360,36444,8,2
23,2,360,36723,8,2
23,2,360,36727,8,2
23,2,360,36740,8,2
23,2,360,36751,8,2
23,2,360,36773,8,2
23,2,360,36776,8,2
23,2,360,36784,8,2
23,2,360,36851,8,2
23,2,360,36852,8,2
23,2,360,36854,8,2
23,2,360,36855,8,2
23,2,360,36856,8,2
23,2,360,36859,8,2
23,2,360,36862,8,2
23,2,360,36863,8,2
23,2,360,36871,8,2
23,2,365,36550,8,2
23,2,365,36569,8,2
23,2,365,39442,8,2
23,2,365,39506,8,2
23,2,365,39507,8,2
23,2,365,39532,8,2
23,2,365,39534,8,2
23,2,365,39540,8,2
23,2,365,39562,8,2
23,2,365,39563,8,2
23,2,370,37011,8,2
23,2,370,37013,8,2
23,2,370,37022,8,2
23,2,370,37031,8,2
23,2,370,37048,8,2
23,2,370,37066,8,2
23,2,370,37076,8,2
23,2,370,37083,8,2
23,2,370,37091,8,2
23,2,370,37136,8,2
23,2,370,37138,8,2
23,2,370,37150,8,2
23,2,370,37160,8,2
23,2,370,37161,8,2
23,2,370,37162,8,2
23,2,370,37186,8,2
23,2,370,37204,8,2
23,2,370,37205,8,2
23,2,370,37206,8,2
23,2,370,37207,8,2
23,2,370,37208,8,2
23,2,370,37209,8,2
23,2,370,37210,8,2
23,2,370,37211,8,2
23,2,370,37212,8,2
23,2,370,37213,8,2
23,2,370,37214,8,2
23,2,370,37215,8,2
23,2,370,37216,8,2
23,2,370,37217,8,2
23,2,370,37218,8,2
23,2,370,37220,8,2
23,2,370,37221,8,2
23,2,370,37222,8,2
23,2,370,37224,8,2
23,2,370,37228,8,2
23,2,370,38453,8,2
23,2,370,38488,8,2
23,2,370,38503,8,2
23,2,370,38542,8,2
23,2,370,38543,8,2
23,2,370,38549,8,2
23,2,370,38551,8,2
23,2,370,38568,8,2
23,2,370,38573,8,2
23,2,370,38575,8,2
23,2,370,38577,8,2
23,2,370,38585,8,2
23,2,370,38589,8,2
23,2,370,42123,8,2
23,2,370,42129,8,2
23,2,370,42142,8,2
23,2,370,42152,8,2
23,2,370,42201,8,2
23,2,370,42216,8,2
23,2,370,42221,8,2
23,2,370,42252,8,2
23,2,370,42288,8,2
23,2,373,30719,8,2
23,2,373,37333,8,2
23,2,373,37339,8,2
23,2,373,37340,8,2
23,2,373,37365,8,2
23,2,373,37391,8,2
23,2,373,37396,8,2
23,2,377,24201,8,2
23,2,377,24202,8,2
23,2,377,24203,8,2
23,2,377,24205,8,2
23,2,377,24209,8,2
23,2,377,24210,8,2
23,2,377,24211,8,2
23,2,377,24212,8,2
23,2,377,24215,8,2
23,2,377,24216,8,2
23,2,377,24217,8,2
23,2,377,24218,8,2
23,2,377,24219,8,2
23,2,377,24220,8,2
23,2,377,24221,8,2
23,2,377,24224,8,2
23,2,377,24225,8,2
23,2,377,24226,8,2
23,2,377,24228,8,2
23,2,377,24230,8,2
23,2,377,24236,8,2
23,2,377,24237,8,2
23,2,377,24239,8,2
23,2,377,24243,8,2
23,2,377,24244,8,2
23,2,377,24245,8,2
23,2,377,24246,8,2
23,2,377,24248,8,2
23,2,377,24250,8,2
23,2,377,24251,8,2
23,2,377,24256,8,2
23,2,377,24258,8,2
23,2,377,24260,8,2
23,2,377,24263,8,2
23,2,377,24265,8,2
23,2,377,24266,8,2
23,2,377,24269,8,2
23,2,377,24270,8,2
23,2,377,24271,8,2
23,2,377,24272,8,2
23,2,377,24273,8,2
23,2,377,24277,8,2
23,2,377,24279,8,2
23,2,377,24280,8,2
23,2,377,24281,8,2
23,2,377,24282,8,2
23,2,377,24283,8,2
23,2,377,24290,8,2
23,2,377,24292,8,2
23,2,377,24293,8,2
23,2,377,37601,8,2
23,2,377,37602,8,2
23,2,377,37604,8,2
23,2,377,37605,8,2
23,2,377,37614,8,2
23,2,377,37615,8,2
23,2,377,37616,8,2
23,2,377,37617,8,2
23,2,377,37618,8,2
23,2,377,37620,8,2
23,2,377,37621,8,2
23,2,377,37625,8,2
23,2,377,37640,8,2
23,2,377,37641,8,2
23,2,377,37642,8,2
23,2,377,37643,8,2
23,2,377,37644,8,2
23,2,377,37645,8,2
23,2,377,37650,8,2
23,2,377,37656,8,2
23,2,377,37657,8,2
23,2,377,37658,8,2
23,2,377,37659,8,2
23,2,377,37660,8,2
23,2,377,37662,8,2
23,2,377,37663,8,2
23,2,377,37664,8,2
23,2,377,37665,8,2
23,2,377,37669,8,2
23,2,377,37680,8,2
23,2,377,37681,8,2
23,2,377,37682,8,2
23,2,377,37683,8,2
23,2,377,37684,8,2
23,2,377,37686,8,2
23,2,377,37687,8,2
23,2,377,37688,8,2
23,2,377,37690,8,2
23,2,377,37691,8,2
23,2,377,37692,8,2
23,2,377,37694,8,2
23,2,377,37699,8,2
23,2,377,37723,8,2
23,2,377,37748,8,2
23,2,377,37763,8,2
23,2,377,37854,8,2
23,2,377,40701,8,2
23,2,377,40702,8,2
23,2,377,40724,8,2
23,2,377,40729,8,2
23,2,377,40730,8,2
23,2,377,40734,8,2
23,2,377,40737,8,2
23,2,377,40740,8,2
23,2,377,40741,8,2
23,2,377,40742,8,2
23,2,377,40743,8,2
23,2,377,40744,8,2
23,2,377,40745,8,2
23,2,377,40750,8,2
23,2,377,40755,8,2
23,2,377,40759,8,2
23,2,377,40763,8,2
23,2,377,40769,8,2
23,2,377,40771,8,2
23,2,377,40801,8,2
23,2,377,40803,8,2
23,2,377,40806,8,2
23,2,377,40807,8,2
23,2,377,40808,8,2
23,2,377,40810,8,2
23,2,377,40813,8,2
23,2,377,40815,8,2
23,2,377,40816,8,2
23,2,377,40818,8,2
23,2,377,40819,8,2
23,2,377,40820,8,2
23,2,377,40823,8,2
23,2,377,40824,8,2
23,2,377,40826,8,2
23,2,377,40827,8,2
23,2,377,40828,8,2
23,2,377,40829,8,2
23,2,377,40830,8,2
23,2,377,40831,8,2
23,2,377,40840,8,2
23,2,377,40843,8,2
23,2,377,40844,8,2
23,2,377,40845,8,2
23,2,377,40847,8,2
23,2,377,40849,8,2
23,2,377,40854,8,2
23,2,377,40855,8,2
23,2,377,40856,8,2
23,2,377,40858,8,2
23,2,377,40862,8,2
23,2,377,40863,8,2
23,2,377,40865,8,2
23,2,377,40868,8,2
23,2,377,40870,8,2
23,2,377,40873,8,2
23,2,377,40874,8,2
23,2,377,40902,8,2
23,2,377,40903,8,2
23,2,377,40906,8,2
23,2,377,40913,8,2
23,2,377,40914,8,2
23,2,377,40915,8,2
23,2,377,40921,8,2
23,2,377,40923,8,2
23,2,377,40927,8,2
23,2,377,40930,8,2
23,2,377,40932,8,2
23,2,377,40935,8,2
23,2,377,40939,8,2
23,2,377,40940,8,2
23,2,377,40941,8,2
23,2,377,40943,8,2
23,2,377,40944,8,2
23,2,377,40946,8,2
23,2,377,40949,8,2
23,2,377,40951,8,2
23,2,377,40953,8,2
23,2,377,40955,8,2
23,2,377,40958,8,2
23,2,377,40962,8,2
23,2,377,40964,8,2
23,2,377,40965,8,2
23,2,377,40972,8,2
23,2,377,40977,8,2
23,2,377,40979,8,2
23,2,377,40981,8,2
23,2,377,40982,8,2
23,2,377,40983,8,2
23,2,377,40988,8,2
23,2,377,40995,8,2
23,2,377,40997,8,2
23,2,377,41701,8,2
23,2,377,41702,8,2
23,2,377,41712,8,2
23,2,377,41713,8,2
23,2,377,41714,8,2
23,2,377,41719,8,2
23,2,377,41721,8,2
23,2,377,41722,8,2
23,2,377,41723,8,2
23,2,377,41725,8,2
23,2,377,41727,8,2
23,2,377,41729,8,2
23,2,377,41731,8,2
23,2,377,41735,8,2
23,2,377,41736,8,2
23,2,377,41739,8,2
23,2,377,41740,8,2
23,2,377,41743,8,2
23,2,377,41745,8,2
23,2,377,41746,8,2
23,2,377,41749,8,2
23,2,377,41751,8,2
23,2,377,41754,8,2
23,2,377,41759,8,2
23,2,377,41760,8,2
23,2,377,41762,8,2
23,2,377,41763,8,2
23,2,377,41764,8,2
23,2,377,41766,8,2
23,2,377,41772,8,2
23,2,377,41773,8,2
23,2,377,41774,8,2
23,2,377,41775,8,2
23,2,377,41776,8,2
23,2,377,41777,8,2
23,2,377,41778,8,2
23,2,377,41804,8,2
23,2,377,41810,8,2
23,2,377,41812,8,2
23,2,377,41815,8,2
23,2,377,41817,8,2
23,2,377,41819,8,2
23,2,377,41821,8,2
23,2,377,41822,8,2
23,2,377,41824,8,2
23,2,377,41825,8,2
23,2,377,41826,8,2
23,2,377,41828,8,2
23,2,377,41831,8,2
23,2,377,41832,8,2
23,2,377,41833,8,2
23,2,377,41834,8,2
23,2,377,41835,8,2
23,2,377,41836,8,2
23,2,377,41837,8,2
23,2,377,41838,8,2
23,2,377,41839,8,2
23,2,377,41840,8,2
23,2,377,41843,8,2
23,2,377,41844,8,2
23,2,377,41845,8,2
23,2,377,41847,8,2
23,2,377,41848,8,2
23,2,377,41849,8,2
23,2,377,41855,8,2
23,2,377,41858,8,2
23,2,377,41859,8,2
23,2,377,41861,8,2
23,2,377,41862,8,2
23,2,377,42501,8,2
23,2,377,42502,8,2
23,2,377,42503,8,2
23,2,377,42516,8,2
23,2,377,42518,8,2
23,2,377,42519,8,2
23,2,377,42528,8,2
23,2,377,42533,8,2
23,2,377,42539,8,2
23,2,377,42541,8,2
23,2,377,42544,8,2
23,2,377,42553,8,2
23,2,377,42558,8,2
23,2,377,42564,8,2
23,2,377,42565,8,2
23,2,377,42566,8,2
23,2,377,42567,8,2
23,2,377,42602,8,2
23,2,377,42603,8,2
23,2,377,42629,8,2
23,2,377,42631,8,2
23,2,377,42633,8,2
23,2,377,42634,8,2
23,2,377,42635,8,2
23,2,377,42638,8,2
23,2,377,42642,8,2
23,2,377,42647,8,2
23,2,377,42649,8,2
