22,3,106,068,1                                                                  
22,3,106,069,1                                                                  
22,3,106,105,1                                                                  
22,3,106,106,1                                                                  
22,3,106,107,1                                                                  
22,3,106,108,1                                                                  
22,3,106,109,1                                                                  
22,3,107,066,1                                                                  
22,3,107,068,1                                                                  
22,3,107,069,1                                                                  
22,3,107,105,1                                                                  
22,3,107,106,1                                                                  
22,3,107,107,1                                                                  
22,3,107,108,1                                                                  
22,3,107,109,1                                                                  
22,3,108,066,1                                                                  
22,3,108,068,1                                                                  
22,3,108,069,1                                                                  
22,3,108,105,1                                                                  
22,3,108,106,1                                                                  
22,3,108,107,1                                                                  
22,3,108,108,1                                                                  
22,3,108,109,1                                                                  
22,3,109,066,1                                                                  
22,3,109,068,1                                                                  
22,3,109,069,1                                                                  
22,3,109,105,1                                                                  
22,3,109,106,1                                                                  
22,3,109,107,1                                                                  
22,3,109,108,1                                                                  
22,3,109,109,1                                                                  
22,3,110,110,1                                                                  
22,3,110,115,1                                                                  
22,3,111,103,1                                                                  
22,3,111,111,1                                                                  
22,3,111,112,1                                                                  
22,3,111,113,1                                                                  
22,3,111,114,1                                                                  
22,3,111,116,1                                                                  
22,3,112,103,1                                                                  
22,3,112,111,1                                                                  
22,3,112,112,1                                                                  
22,3,112,113,1                                                                  
22,3,112,114,1                                                                  
22,3,112,116,1                                                                  
22,3,113,103,1                                                                  
22,3,113,111,1                                                                  
22,3,113,112,1                                                                  
22,3,113,113,1                                                                  
22,3,113,114,1                                                                  
22,3,113,116,1                                                                  
22,3,114,103,1                                                                  
22,3,114,111,1                                                                  
22,3,114,112,1                                                                  
22,3,114,113,1                                                                  
22,3,114,114,1                                                                  
22,3,114,116,1                                                                  
22,3,115,110,1                                                                  
22,3,115,115,1                                                                  
22,3,116,103,1                                                                  
22,3,116,111,1                                                                  
22,3,116,112,1                                                                  
22,3,116,113,1                                                                  
22,3,116,114,1                                                                  
22,3,116,116,1                                                                  
22,3,117,005,1                                                                  
22,3,117,117,1                                                                  
22,3,117,118,1                                                                  
22,3,117,119,1                                                                  
22,3,118,005,1                                                                  
22,3,118,117,1                                                                  
22,3,118,118,1                                                                  
22,3,118,119,1                                                                  
22,3,119,005,1                                                                  
22,3,119,117,1                                                                  
22,3,119,118,1                                                                  
22,3,119,119,1                                                                  
22,3,120,120,1                                                                  
22,3,120,121,1                                                                  
22,3,120,122,1                                                                  
22,3,120,123,1                                                                  
22,3,120,124,1                                                                  
22,3,120,125,1                                                                  
22,3,120,126,1                                                                  
22,3,120,127,1                                                                  
22,3,120,128,1                                                                  
22,3,120,129,1                                                                  
22,3,121,120,1                                                                  
22,3,121,121,1                                                                  
22,3,121,122,1                                                                  
22,3,121,123,1                                                                  
22,3,121,124,1                                                                  
22,3,121,125,1                                                                  
22,3,121,126,1                                                                  
22,3,121,127,1                                                                  
22,3,121,128,1                                                                  
22,3,121,129,1                                                                  
22,3,122,120,1                                                                  
22,3,122,121,1                                                                  
22,3,122,122,1                                                                  
22,3,122,123,1                                                                  
22,3,122,124,1                                                                  
22,3,122,125,1                                                                  
22,3,122,126,1                                                                  
22,3,122,127,1                                                                  
22,3,122,128,1                                                                  
22,3,122,129,1                                                                  
22,3,123,120,1                                                                  
22,3,123,121,1                                                                  
22,3,123,122,1                                                                  
22,3,123,123,1                                                                  
22,3,123,124,1                                                                  
22,3,123,125,1                                                                  
22,3,123,126,1                                                                  
22,3,123,127,1                                                                  
22,3,123,128,1                                                                  
22,3,123,129,1                                                                  
22,3,124,120,1                                                                  
22,3,124,121,1                                                                  
22,3,124,122,1                                                                  
22,3,124,123,1                                                                  
22,3,124,124,1                                                                  
22,3,124,125,1                                                                  
22,3,124,126,1                                                                  
22,3,124,127,1                                                                  
22,3,124,128,1                                                                  
22,3,124,129,1                                                                  
22,3,125,120,1                                                                  
22,3,125,121,1                                                                  
22,3,125,122,1                                                                  
22,3,125,123,1                                                                  
22,3,125,124,1                                                                  
22,3,125,125,1                                                                  
22,3,125,126,1                                                                  
22,3,125,127,1                                                                  
22,3,125,128,1                                                                  
22,3,125,129,1                                                                  
22,3,126,120,1                                                                  
22,3,126,121,1                                                                  
22,3,126,122,1                                                                  
22,3,126,123,1                                                                  
22,3,126,124,1                                                                  
22,3,126,125,1                                                                  
22,3,126,126,1                                                                  
22,3,126,127,1                                                                  
22,3,126,128,1                                                                  
22,3,126,129,1                                                                  
22,3,127,120,1                                                                  
22,3,127,121,1                                                                  
22,3,127,122,1                                                                  
22,3,127,123,1                                                                  
22,3,127,124,1                                                                  
22,3,127,125,1                                                                  
22,3,127,126,1                                                                  
22,3,127,127,1                                                                  
22,3,127,128,1                                                                  
22,3,127,129,1                                                                  
22,3,128,120,1                                                                  
22,3,128,121,1                                                                  
22,3,128,122,1                                                                  
22,3,128,123,1                                                                  
22,3,128,124,1                                                                  
22,3,128,125,1                                                                  
22,3,128,126,1                                                                  
22,3,128,127,1                                                                  
22,3,128,128,1                                                                  
22,3,128,129,1                                                                  
22,3,129,120,1                                                                  
22,3,129,121,1                                                                  
22,3,129,122,1                                                                  
22,3,129,123,1                                                                  
22,3,129,124,1                                                                  
22,3,129,125,1                                                                  
22,3,129,126,1                                                                  
22,3,129,127,1                                                                  
22,3,129,128,1                                                                  
22,3,129,129,1                                                                  
22,3,130,130,1                                                                  
22,3,130,131,1                                                                  
22,3,130,132,1                                                                  
22,3,130,133,1                                                                  
22,3,130,134,1                                                                  
22,3,130,135,1                                                                  
22,3,130,136,1                                                                  
22,3,130,137,1                                                                  
22,3,130,138,1                                                                  
22,3,130,139,1                                                                  
22,3,131,130,1                                                                  
22,3,131,131,1                                                                  
22,3,131,132,1                                                                  
22,3,131,133,1                                                                  
22,3,131,134,1                                                                  
22,3,131,135,1                                                                  
22,3,131,136,1                                                                  
22,3,131,137,1                                                                  
22,3,131,138,1                                                                  
22,3,131,139,1                                                                  
22,3,132,130,1                                                                  
22,3,132,131,1                                                                  
22,3,132,132,1                                                                  
22,3,132,133,1                                                                  
22,3,132,134,1                                                                  
22,3,132,135,1                                                                  
22,3,132,136,1                                                                  
22,3,132,137,1                                                                  
22,3,132,138,1                                                                  
22,3,132,139,1                                                                  
22,3,133,130,1                                                                  
22,3,133,131,1                                                                  
22,3,133,132,1                                                                  
22,3,133,133,1                                                                  
22,3,133,134,1                                                                  
22,3,133,135,1                                                                  
22,3,133,136,1                                                                  
22,3,133,137,1                                                                  
22,3,133,138,1                                                                  
22,3,133,139,1                                                                  
22,3,134,130,1                                                                  
22,3,134,131,1                                                                  
22,3,134,132,1                                                                  
22,3,134,133,1                                                                  
22,3,134,134,1                                                                  
22,3,134,135,1                                                                  
22,3,134,136,1                                                                  
22,3,134,137,1                                                                  
22,3,134,138,1                                                                  
22,3,134,139,1                                                                  
22,3,135,130,1                                                                  
22,3,135,131,1                                                                  
22,3,135,132,1                                                                  
22,3,135,133,1                                                                  
22,3,135,134,1                                                                  
22,3,135,135,1                                                                  
22,3,135,136,1                                                                  
22,3,135,137,1                                                                  
22,3,135,138,1                                                                  
22,3,135,139,1                                                                  
22,3,136,130,1                                                                  
22,3,136,131,1                                                                  
22,3,136,132,1                                                                  
22,3,136,133,1                                                                  
22,3,136,134,1                                                                  
22,3,136,135,1                                                                  
22,3,136,136,1                                                                  
22,3,136,137,1                                                                  
22,3,136,138,1                                                                  
22,3,136,139,1                                                                  
22,3,137,130,1                                                                  
22,3,137,131,1                                                                  
22,3,137,132,1                                                                  
22,3,137,133,1                                                                  
22,3,137,134,1                                                                  
22,3,137,135,1                                                                  
22,3,137,136,1                                                                  
22,3,137,137,1                                                                  
22,3,137,138,1                                                                  
22,3,137,139,1                                                                  
22,3,138,130,1                                                                  
22,3,138,131,1                                                                  
22,3,138,132,1                                                                  
22,3,138,133,1                                                                  
22,3,138,134,1                                                                  
22,3,138,135,1                                                                  
22,3,138,136,1                                                                  
22,3,138,137,1                                                                  
22,3,138,138,1                                                                  
22,3,138,139,1                                                                  
22,3,139,130,1                                                                  
22,3,139,131,1                                                                  
22,3,139,132,1                                                                  
22,3,139,133,1                                                                  
22,3,139,134,1                                                                  
22,3,139,135,1                                                                  
22,3,139,136,1                                                                  
22,3,139,137,1                                                                  
22,3,139,138,1                                                                  
22,3,139,139,1                                                                  
22,3,140,140,1                                                                  
22,3,140,141,1                                                                  
22,3,140,142,1                                                                  
22,3,140,143,1                                                                  
22,3,140,147,1                                                                  
22,3,141,140,1                                                                  
22,3,141,141,1                                                                  
22,3,141,142,1                                                                  
22,3,141,143,1                                                                  
22,3,141,147,1                                                                  
22,3,142,140,1                                                                  
22,3,142,141,1                                                                  
22,3,142,142,1                                                                  
22,3,142,143,1                                                                  
22,3,142,147,1                                                                  
22,3,143,140,1                                                                  
22,3,143,141,1                                                                  
22,3,143,142,1                                                                  
22,3,143,143,1                                                                  
22,3,143,147,1                                                                  
22,3,144,144,1                                                                  
22,3,144,145,1                                                                  
22,3,144,146,1                                                                  
22,3,144,148,1                                                                  
22,3,144,149,1                                                                  
22,3,144,167,1                                                                  
22,3,145,144,1                                                                  
22,3,145,145,1                                                                  
22,3,145,146,1                                                                  
22,3,145,148,1                                                                  
22,3,145,149,1                                                                  
22,3,145,167,1                                                                  
22,3,146,144,1                                                                  
22,3,146,145,1                                                                  
22,3,146,146,1                                                                  
22,3,146,148,1                                                                  
22,3,146,149,1                                                                  
22,3,146,167,1                                                                  
22,3,147,140,1                                                                  
22,3,147,141,1                                                                  
22,3,147,142,1                                                                  
22,3,147,143,1                                                                  
22,3,147,147,1                                                                  
22,3,148,144,1                                                                  
22,3,148,145,1                                                                  
22,3,148,146,1                                                                  
22,3,148,148,1                                                                  
22,3,148,149,1                                                                  
22,3,148,167,1                                                                  
22,3,149,144,1                                                                  
22,3,149,145,1                                                                  
22,3,149,146,1                                                                  
22,3,149,148,1                                                                  
22,3,149,149,1                                                                  
22,3,149,167,1                                                                  
22,3,150,150,1                                                                  
22,3,150,151,1                                                                  
22,3,150,152,1                                                                  
22,3,150,153,1                                                                  
22,3,150,154,1                                                                  
22,3,150,156,1                                                                  
22,3,150,160,1                                                                  
22,3,150,161,1                                                                  
22,3,150,162,1                                                                  
22,3,150,163,1                                                                  
22,3,150,164,1                                                                  
22,3,150,165,1                                                                  
22,3,150,260,1                                                                  
22,3,150,265,1                                                                  
22,3,150,439,1                                                                  
22,3,151,150,1                                                                  
22,3,151,151,1                                                                  
22,3,151,152,1                                                                  
22,3,151,153,1                                                                  
22,3,151,154,1                                                                  
22,3,151,156,1                                                                  
22,3,151,160,1                                                                  
22,3,151,161,1                                                                  
22,3,151,162,1                                                                  
22,3,151,163,1                                                                  
22,3,151,164,1                                                                  
22,3,151,165,1                                                                  
22,3,151,260,1                                                                  
22,3,151,265,1                                                                  
22,3,151,439,1                                                                  
22,3,152,150,1                                                                  
22,3,152,151,1                                                                  
22,3,152,152,1                                                                  
22,3,152,153,1                                                                  
22,3,152,154,1                                                                  
22,3,152,156,1                                                                  
22,3,152,160,1                                                                  
22,3,152,161,1                                                                  
22,3,152,162,1                                                                  
22,3,152,163,1                                                                  
22,3,152,164,1                                                                  
22,3,152,165,1                                                                  
22,3,152,260,1                                                                  
22,3,152,265,1                                                                  
22,3,152,439,1                                                                  
22,3,153,150,1                                                                  
22,3,153,151,1                                                                  
22,3,153,152,1                                                                  
22,3,153,153,1                                                                  
22,3,153,154,1                                                                  
22,3,153,156,1                                                                  
22,3,153,160,1                                                                  
22,3,153,161,1                                                                  
22,3,153,162,1                                                                  
22,3,153,163,1                                                                  
22,3,153,164,1                                                                  
22,3,153,165,1                                                                  
22,3,153,260,1                                                                  
22,3,153,265,1                                                                  
22,3,153,439,1                                                                  
22,3,154,150,1                                                                  
22,3,154,151,1                                                                  
22,3,154,152,1                                                                  
22,3,154,153,1                                                                  
22,3,154,154,1                                                                  
22,3,154,156,1                                                                  
22,3,154,160,1                                                                  
22,3,154,161,1                                                                  
22,3,154,162,1                                                                  
22,3,154,163,1                                                                  
22,3,154,164,1                                                                  
22,3,154,165,1                                                                  
22,3,154,260,1                                                                  
22,3,154,265,1                                                                  
22,3,154,439,1                                                                  
22,3,155,155,1                                                                  
22,3,155,157,1                                                                  
22,3,155,158,1                                                                  
22,3,155,159,1                                                                  
22,3,155,166,1                                                                  
22,3,155,168,1                                                                  
22,3,156,150,1                                                                  
22,3,156,151,1                                                                  
22,3,156,152,1                                                                  
22,3,156,153,1                                                                  
22,3,156,154,1                                                                  
22,3,156,156,1                                                                  
22,3,156,160,1                                                                  
22,3,156,161,1                                                                  
22,3,156,162,1                                                                  
22,3,156,163,1                                                                  
22,3,156,164,1                                                                  
22,3,156,165,1                                                                  
22,3,156,260,1                                                                  
22,3,156,265,1                                                                  
22,3,156,439,1                                                                  
22,3,157,155,1                                                                  
22,3,157,157,1                                                                  
22,3,157,158,1                                                                  
22,3,157,159,1                                                                  
22,3,157,166,1                                                                  
22,3,157,168,1                                                                  
22,3,158,155,1                                                                  
22,3,158,157,1                                                                  
22,3,158,158,1                                                                  
22,3,158,159,1                                                                  
22,3,158,166,1                                                                  
22,3,158,168,1                                                                  
22,3,159,155,1                                                                  
22,3,159,157,1                                                                  
22,3,159,158,1                                                                  
22,3,159,159,1                                                                  
22,3,159,166,1                                                                  
22,3,159,168,1                                                                  
22,3,160,150,1                                                                  
22,3,160,151,1                                                                  
22,3,160,152,1                                                                  
22,3,160,153,1                                                                  
22,3,160,154,1                                                                  
22,3,160,156,1                                                                  
22,3,160,160,1                                                                  
22,3,160,161,1                                                                  
22,3,160,162,1                                                                  
22,3,160,163,1                                                                  
22,3,160,164,1                                                                  
22,3,160,165,1                                                                  
22,3,160,260,1                                                                  
22,3,160,265,1                                                                  
22,3,160,439,1                                                                  
22,3,161,150,1                                                                  
22,3,161,151,1                                                                  
22,3,161,152,1                                                                  
22,3,161,153,1                                                                  
22,3,161,154,1                                                                  
22,3,161,156,1                                                                  
22,3,161,160,1                                                                  
22,3,161,161,1                                                                  
22,3,161,162,1                                                                  
22,3,161,163,1                                                                  
22,3,161,164,1                                                                  
22,3,161,165,1                                                                  
22,3,161,260,1                                                                  
22,3,161,265,1                                                                  
22,3,161,439,1                                                                  
22,3,162,150,1                                                                  
22,3,162,151,1                                                                  
22,3,162,152,1                                                                  
22,3,162,153,1                                                                  
22,3,162,154,1                                                                  
22,3,162,156,1                                                                  
22,3,162,160,1                                                                  
22,3,162,161,1                                                                  
22,3,162,162,1                                                                  
22,3,162,163,1                                                                  
22,3,162,164,1                                                                  
22,3,162,165,1                                                                  
22,3,162,260,1                                                                  
22,3,162,265,1                                                                  
22,3,162,439,1                                                                  
22,3,163,150,1                                                                  
22,3,163,151,1                                                                  
22,3,163,152,1                                                                  
22,3,163,153,1                                                                  
22,3,163,154,1                                                                  
22,3,163,156,1                                                                  
22,3,163,160,1                                                                  
22,3,163,161,1                                                                  
22,3,163,162,1                                                                  
22,3,163,163,1                                                                  
22,3,163,164,1                                                                  
22,3,163,165,1                                                                  
22,3,163,260,1                                                                  
22,3,163,265,1                                                                  
22,3,163,439,1                                                                  
22,3,164,150,1                                                                  
22,3,164,151,1                                                                  
22,3,164,152,1                                                                  
22,3,164,153,1                                                                  
22,3,164,154,1                                                                  
22,3,164,156,1                                                                  
22,3,164,160,1                                                                  
22,3,164,161,1                                                                  
22,3,164,162,1                                                                  
22,3,164,163,1                                                                  
22,3,164,164,1                                                                  
22,3,164,165,1                                                                  
22,3,164,260,1                                                                  
22,3,164,265,1                                                                  
22,3,164,439,1                                                                  
22,3,165,150,1                                                                  
22,3,165,151,1                                                                  
22,3,165,152,1                                                                  
22,3,165,153,1                                                                  
22,3,165,154,1                                                                  
22,3,165,156,1                                                                  
22,3,165,160,1                                                                  
22,3,165,161,1                                                                  
22,3,165,162,1                                                                  
22,3,165,163,1                                                                  
22,3,165,164,1                                                                  
22,3,165,165,1                                                                  
22,3,165,260,1                                                                  
22,3,165,265,1                                                                  
22,3,165,439,1                                                                  
22,3,166,155,1                                                                  
22,3,166,157,1                                                                  
22,3,166,158,1                                                                  
22,3,166,159,1                                                                  
22,3,166,166,1                                                                  
22,3,166,168,1                                                                  
22,3,167,144,1                                                                  
22,3,167,145,1                                                                  
22,3,167,146,1                                                                  
22,3,167,148,1                                                                  
22,3,167,149,1                                                                  
22,3,167,167,1                                                                  
22,3,168,155,1                                                                  
