24,3,201,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,201,DULLES VA,DSCF,4,201,3                                                 
24,3,201,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,201,DULLES VA,DSCF,5,201,1                                                 
24,3,201,DULLES VA,DADC,5,201,1                                                 
24,3,201,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,201,DULLES VA,DSCF,6,201,2                                                 
24,3,202,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,202,WASHINGTON DC,DSCF,4,200,3                                             
24,3,202,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,202,WASHINGTON DC,DSCF,5,200,1                                             
24,3,202,WASHINGTON DC,DADC,5,200,1                                             
24,3,202,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,202,WASHINGTON DC,DSCF,6,200,2                                             
24,3,203,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,203,WASHINGTON DC,DSCF,4,200,3                                             
24,3,203,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,203,WASHINGTON DC,DSCF,5,200,1                                             
24,3,203,WASHINGTON DC,DADC,5,200,1                                             
24,3,203,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,203,WASHINGTON DC,DSCF,6,200,2                                             
24,3,204,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,204,WASHINGTON DC,DSCF,4,200,3                                             
24,3,204,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,204,WASHINGTON DC,DSCF,5,200,1                                             
24,3,204,WASHINGTON DC,DADC,5,200,1                                             
24,3,204,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,204,WASHINGTON DC,DSCF,6,200,2                                             
24,3,205,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,205,WASHINGTON DC,DSCF,4,200,3                                             
24,3,205,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,205,WASHINGTON DC,DSCF,5,200,1                                             
24,3,205,WASHINGTON DC,DADC,5,200,1                                             
24,3,205,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,205,WASHINGTON DC,DSCF,6,200,2                                             
24,3,206,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,206,SOUTHERN MD,DSCF,4,207,3                                               
24,3,206,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,206,SOUTHERN MD,DSCF,5,207,1                                               
24,3,206,SOUTHERN MD,DADC,5,207,1                                               
24,3,206,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,206,SOUTHERN MD,DSCF,6,207,2                                               
24,3,207,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,207,SOUTHERN MD,DSCF,4,207,3                                               
24,3,207,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,207,SOUTHERN MD,DSCF,5,207,1                                               
24,3,207,SOUTHERN MD,DADC,5,207,1                                               
24,3,207,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,207,SOUTHERN MD,DSCF,6,207,2                                               
24,3,208,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,208,SUBURBAN MD,DSCF,4,208,3                                               
24,3,208,WASHINGTON DC,DNDC,5,20Z,3                                             
24,3,208,SUBURBAN MD,DSCF,5,208,1                                               
24,3,208,SOUTHERN MD,DADC,5,207,2                                               
24,3,208,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,208,SUBURBAN MD,DSCF,6,208,2                                               
24,3,209,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,209,SUBURBAN MD,DSCF,4,208,3                                               
24,3,209,WASHINGTON DC,DNDC,5,20Z,3                                             
24,3,209,SUBURBAN MD,DSCF,5,208,1                                               
24,3,209,SOUTHERN MD,DADC,5,207,2                                               
24,3,209,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,209,SUBURBAN MD,DSCF,6,208,2                                               
24,3,210,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,210,LINTHICUM MD,DSCF,4,211,3                                              
24,3,210,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,210,LINTHICUM MD,DSCF,5,211,1                                              
24,3,210,LINTHICUM MD,DADC,5,211,1                                              
24,3,210,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,210,LINTHICUM MD,DSCF,6,211,2                                              
24,3,211,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,211,LINTHICUM MD,DSCF,4,211,3                                              
24,3,211,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,211,LINTHICUM MD,DSCF,5,211,1                                              
24,3,211,LINTHICUM MD,DADC,5,211,1                                              
24,3,211,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,211,LINTHICUM MD,DSCF,6,211,2                                              
24,3,212,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,212,BALTIMORE MD,DSCF,4,212,3                                              
24,3,212,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,212,BALTIMORE MD,DSCF,5,212,1                                              
24,3,212,BALTIMORE MD,DADC,5,212,1                                              
24,3,212,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,212,BALTIMORE MD,DSCF,6,212,2                                              
24,3,214,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,214,LINTHICUM MD,DSCF,4,211,3                                              
24,3,214,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,214,LINTHICUM MD,DSCF,5,211,1                                              
24,3,214,LINTHICUM MD,DADC,5,211,1                                              
24,3,214,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,214,LINTHICUM MD,DSCF,6,211,2                                              
24,3,215,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,215,BALTIMORE MD,DSCF,4,212,3                                              
24,3,215,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,215,BALTIMORE MD,DSCF,5,212,1                                              
24,3,215,BALTIMORE MD,DADC,5,212,1                                              
24,3,215,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,215,BALTIMORE MD,DSCF,6,212,2                                              
24,3,216,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,216,EASTERN SHORE MD,DSCF,4,216,3                                          
24,3,216,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,216,EASTERN SHORE MD,DSCF,5,216,1                                          
24,3,216,EASTERN SHORE MD,DADC,5,216,1                                          
24,3,216,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,216,EASTERN SHORE MD,DSCF,6,216,2                                          
24,3,217,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,217,BALTIMORE MD,DSCF,4,212,3                                              
24,3,217,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,217,BALTIMORE MD,DSCF,5,212,1                                              
24,3,217,BALTIMORE MD,DADC,5,212,1                                              
24,3,217,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,217,BALTIMORE MD,DSCF,6,212,2                                              
24,3,218,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,218,EASTERN SHORE MD,DSCF,4,216,3                                          
24,3,218,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,218,EASTERN SHORE MD,DSCF,5,216,1                                          
24,3,218,EASTERN SHORE MD,DADC,5,216,1                                          
24,3,218,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,218,EASTERN SHORE MD,DSCF,6,216,2                                          
24,3,219,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,219,BALTIMORE MD,DSCF,4,212,3                                              
24,3,219,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,219,BALTIMORE MD,DSCF,5,212,1                                              
24,3,219,BALTIMORE MD,DADC,5,212,1                                              
24,3,219,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,219,BALTIMORE MD,DSCF,6,212,2                                              
24,3,220,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,220,NORTHERN VA,DSCF,4,220,3                                               
24,3,220,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,220,NORTHERN VA,DSCF,5,220,1                                               
24,3,220,NORTHERN VA,DADC,5,220,1                                               
24,3,220,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,220,NORTHERN VA,DSCF,6,220,2                                               
24,3,221,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,221,NORTHERN VA,DSCF,4,220,3                                               
24,3,221,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,221,NORTHERN VA,DSCF,5,220,1                                               
24,3,221,NORTHERN VA,DADC,5,220,1                                               
24,3,221,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,221,NORTHERN VA,DSCF,6,220,2                                               
24,3,222,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,222,NORTHERN VA,DSCF,4,220,3                                               
24,3,222,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,222,NORTHERN VA,DSCF,5,220,1                                               
24,3,222,NORTHERN VA,DADC,5,220,1                                               
24,3,222,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,222,NORTHERN VA,DSCF,6,220,2                                               
24,3,223,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,223,NORTHERN VA,DSCF,4,220,3                                               
24,3,223,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,223,NORTHERN VA,DSCF,5,220,1                                               
24,3,223,NORTHERN VA,DADC,5,220,1                                               
24,3,223,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,223,NORTHERN VA,DSCF,6,220,2                                               
24,3,224,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,224,RICHMOND VA,DSCF,4,230,3                                               
24,3,224,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,224,RICHMOND VA,DSCF,5,230,1                                               
24,3,224,RICHMOND VA,DADC,5,230,1                                               
24,3,224,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,224,RICHMOND VA,DSCF,6,230,2                                               
24,3,225,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,225,RICHMOND VA,DSCF,4,230,3                                               
24,3,225,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,225,RICHMOND VA,DSCF,5,230,1                                               
24,3,225,RICHMOND VA,DADC,5,230,1                                               
24,3,225,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,225,RICHMOND VA,DSCF,6,230,2                                               
24,3,226,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,226,DULLES VA,DSCF,4,201,3                                                 
24,3,226,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,226,DULLES VA,DSCF,5,201,1                                                 
24,3,226,DULLES VA,DADC,5,201,1                                                 
24,3,226,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,226,DULLES VA,DSCF,6,201,2                                                 
24,3,227,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,227,DULLES VA,DSCF,4,201,3                                                 
24,3,227,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,227,DULLES VA,DSCF,5,201,1                                                 
24,3,227,DULLES VA,DADC,5,201,1                                                 
24,3,227,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,227,DULLES VA,DSCF,6,201,2                                                 
24,3,228,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,228,RICHMOND VA,DSCF,4,230,3                                               
24,3,228,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,228,RICHMOND VA,DSCF,5,230,1                                               
24,3,228,RICHMOND VA,DADC,5,230,1                                               
24,3,228,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,228,RICHMOND VA,DSCF,6,230,2                                               
24,3,229,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,229,RICHMOND VA,DSCF,4,230,3                                               
24,3,229,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,229,RICHMOND VA,DSCF,5,230,1                                               
24,3,229,RICHMOND VA,DADC,5,230,1                                               
24,3,229,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,229,RICHMOND VA,DSCF,6,230,2                                               
24,3,230,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,230,RICHMOND VA,DSCF,4,230,3                                               
24,3,230,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,230,RICHMOND VA,DSCF,5,230,1                                               
24,3,230,RICHMOND VA,DADC,5,230,1                                               
24,3,230,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,230,RICHMOND VA,DSCF,6,230,2                                               
24,3,231,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,231,RICHMOND VA,DSCF,4,230,3                                               
24,3,231,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,231,RICHMOND VA,DSCF,5,230,1                                               
24,3,231,RICHMOND VA,DADC,5,230,1                                               
24,3,231,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,231,RICHMOND VA,DSCF,6,230,2                                               
24,3,232,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,232,RICHMOND VA,DSCF,4,230,3                                               
24,3,232,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,232,RICHMOND VA,DSCF,5,230,1                                               
24,3,232,RICHMOND VA,DADC,5,230,1                                               
24,3,232,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,232,RICHMOND VA,DSCF,6,230,2                                               
24,3,233,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,233,NORFOLK VA,DSCF,4,233,3                                                
24,3,233,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,233,NORFOLK VA,DSCF,5,233,1                                                
24,3,233,NORFOLK VA,DADC,5,233,1                                                
24,3,233,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,233,NORFOLK VA,DSCF,6,233,2                                                
24,3,234,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,234,NORFOLK VA,DSCF,4,233,3                                                
24,3,234,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,234,NORFOLK VA,DSCF,5,233,1                                                
24,3,234,NORFOLK VA,DADC,5,233,1                                                
24,3,234,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,234,NORFOLK VA,DSCF,6,233,2                                                
24,3,235,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,235,NORFOLK VA,DSCF,4,233,3                                                
24,3,235,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,235,NORFOLK VA,DSCF,5,233,1                                                
24,3,235,NORFOLK VA,DADC,5,233,1                                                
24,3,235,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,235,NORFOLK VA,DSCF,6,233,2                                                
24,3,236,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,236,NORFOLK VA,DSCF,4,233,3                                                
24,3,236,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,236,NORFOLK VA,DSCF,5,233,1                                                
24,3,236,NORFOLK VA,DADC,5,233,1                                                
24,3,236,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,236,NORFOLK VA,DSCF,6,233,2                                                
24,3,237,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,237,NORFOLK VA,DSCF,4,233,3                                                
24,3,237,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,237,NORFOLK VA,DSCF,5,233,1                                                
24,3,237,NORFOLK VA,DADC,5,233,1                                                
24,3,237,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,237,NORFOLK VA,DSCF,6,233,2                                                
24,3,238,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,238,RICHMOND VA,DSCF,4,230,3                                               
24,3,238,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,238,RICHMOND VA,DSCF,5,230,1                                               
24,3,238,RICHMOND VA,DADC,5,230,1                                               
24,3,238,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,238,RICHMOND VA,DSCF,6,230,2                                               
24,3,239,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,239,RICHMOND VA,DSCF,4,230,3                                               
24,3,239,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,239,RICHMOND VA,DSCF,5,230,1                                               
24,3,239,RICHMOND VA,DADC,5,230,1                                               
24,3,239,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,239,RICHMOND VA,DSCF,6,230,2                                               
24,3,240,GREENSBORO NC,DNDC,4,27Z,5                                             
24,3,240,ROANOKE VA,DSCF,4,240,3                                                
24,3,240,GREENSBORO NC,DNDC,5,27Z,2                                             
24,3,240,ROANOKE VA,DSCF,5,240,1                                                
24,3,240,ROANOKE VA,DADC,5,240,1                                                
24,3,240,GREENSBORO NC,DNDC,6,27Z,3                                             
24,3,240,ROANOKE VA,DSCF,6,240,2                                                
24,3,241,GREENSBORO NC,DNDC,4,27Z,5                                             
24,3,241,ROANOKE VA,DSCF,4,240,3                                                
24,3,241,GREENSBORO NC,DNDC,5,27Z,2                                             
24,3,241,ROANOKE VA,DSCF,5,240,1                                                
24,3,241,ROANOKE VA,DADC,5,240,1                                                
24,3,241,GREENSBORO NC,DNDC,6,27Z,3                                             
24,3,241,ROANOKE VA,DSCF,6,240,2                                                
24,3,242,ATLANTA GA,DNDC,4,30Z,5                                                
24,3,242,KNOXVILLE TN,DSCF,4,377,3                                              
24,3,242,ATLANTA GA,DNDC,5,30Z,2                                                
24,3,242,KNOXVILLE TN,DSCF,5,377,1                                              
24,3,242,KNOXVILLE TN,DADC,5,377,1                                              
24,3,242,ATLANTA GA,DNDC,6,30Z,3                                                
24,3,242,KNOXVILLE TN,DSCF,6,377,2                                              
24,3,243,GREENSBORO NC,DNDC,4,27Z,5                                             
24,3,243,ROANOKE VA,DSCF,4,240,3                                                
24,3,243,GREENSBORO NC,DNDC,5,27Z,2                                             
24,3,243,ROANOKE VA,DSCF,5,240,1                                                
24,3,243,ROANOKE VA,DADC,5,240,1                                                
24,3,243,GREENSBORO NC,DNDC,6,27Z,3                                             
24,3,243,ROANOKE VA,DSCF,6,240,2                                                
24,3,244,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,244,RICHMOND VA,DSCF,4,230,3                                               
24,3,244,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,244,RICHMOND VA,DSCF,5,230,1                                               
24,3,244,RICHMOND VA,DADC,5,230,1                                               
24,3,244,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,244,RICHMOND VA,DSCF,6,230,2                                               
24,3,245,GREENSBORO NC,DNDC,4,27Z,5                                             
24,3,245,ROANOKE VA,DSCF,4,240,3                                                
24,3,245,GREENSBORO NC,DNDC,5,27Z,2                                             
24,3,245,ROANOKE VA,DSCF,5,240,1                                                
24,3,245,ROANOKE VA,DADC,5,240,1                                                
24,3,245,GREENSBORO NC,DNDC,6,27Z,3                                             
24,3,245,ROANOKE VA,DSCF,6,240,2                                                
24,3,246,CINCINN OH,DNDC,4,45Z,5                                                
24,3,246,CHARLESTON WV,DSCF,4,250,3                                             
24,3,246,CINCINN OH,DNDC,5,45Z,2                                                
24,3,246,CHARLESTON WV,DSCF,5,250,1                                             
24,3,246,CHARLESTON WV,DADC,5,250,1                                             
24,3,246,CINCINN OH,DNDC,6,45Z,3                                                
24,3,246,CHARLESTON WV,DSCF,6,250,2                                             
24,3,247,CINCINN OH,DNDC,4,45Z,5                                                
24,3,247,CHARLESTON WV,DSCF,4,250,3                                             
24,3,247,CINCINN OH,DNDC,5,45Z,2                                                
24,3,247,CHARLESTON WV,DSCF,5,250,1                                             
24,3,247,CHARLESTON WV,DADC,5,250,1                                             
24,3,247,CINCINN OH,DNDC,6,45Z,3                                                
24,3,247,CHARLESTON WV,DSCF,6,250,2                                             
24,3,248,CINCINN OH,DNDC,4,45Z,5                                                
24,3,248,CHARLESTON WV,DSCF,4,250,3                                             
24,3,248,CINCINN OH,DNDC,5,45Z,2                                                
24,3,248,CHARLESTON WV,DSCF,5,250,1                                             
24,3,248,CHARLESTON WV,DADC,5,250,1                                             
24,3,248,CINCINN OH,DNDC,6,45Z,3                                                
24,3,248,CHARLESTON WV,DSCF,6,250,2                                             
24,3,249,CINCINN OH,DNDC,4,45Z,5                                                
24,3,249,CHARLESTON WV,DSCF,4,250,3                                             
24,3,249,CINCINN OH,DNDC,5,45Z,2                                                
24,3,249,CHARLESTON WV,DSCF,5,250,1                                             
24,3,249,CHARLESTON WV,DADC,5,250,1                                             
24,3,249,CINCINN OH,DNDC,6,45Z,3                                                
24,3,249,CHARLESTON WV,DSCF,6,250,2                                             
24,3,250,CINCINN OH,DNDC,4,45Z,5                                                
24,3,250,CHARLESTON WV,DSCF,4,250,3                                             
24,3,250,CINCINN OH,DNDC,5,45Z,2                                                
24,3,250,CHARLESTON WV,DSCF,5,250,1                                             
24,3,250,CHARLESTON WV,DADC,5,250,1                                             
24,3,250,CINCINN OH,DNDC,6,45Z,3                                                
24,3,250,CHARLESTON WV,DSCF,6,250,2                                             
24,3,251,CINCINN OH,DNDC,4,45Z,5                                                
24,3,251,CHARLESTON WV,DSCF,4,250,3                                             
24,3,251,CINCINN OH,DNDC,5,45Z,2                                                
24,3,251,CHARLESTON WV,DSCF,5,250,1                                             
24,3,251,CHARLESTON WV,DADC,5,250,1                                             
24,3,251,CINCINN OH,DNDC,6,45Z,3                                                
24,3,251,CHARLESTON WV,DSCF,6,250,2                                             
24,3,252,CINCINN OH,DNDC,4,45Z,5                                                
24,3,252,CHARLESTON WV,DSCF,4,250,3                                             
24,3,252,CINCINN OH,DNDC,5,45Z,2                                                
24,3,252,CHARLESTON WV,DSCF,5,250,1                                             
24,3,252,CHARLESTON WV,DADC,5,250,1                                             
24,3,252,CINCINN OH,DNDC,6,45Z,3                                                
24,3,252,CHARLESTON WV,DSCF,6,250,2                                             
24,3,253,CINCINN OH,DNDC,4,45Z,5                                                
24,3,253,CHARLESTON WV,DSCF,4,250,3                                             
24,3,253,CINCINN OH,DNDC,5,45Z,2                                                
24,3,253,CHARLESTON WV,DSCF,5,250,1                                             
24,3,253,CHARLESTON WV,DADC,5,250,1                                             
24,3,253,CINCINN OH,DNDC,6,45Z,3                                                
24,3,253,CHARLESTON WV,DSCF,6,250,2                                             
24,3,254,PHILA PA,DNDC,4,19Z,5                                                  
24,3,254,HARRISBURG PA,DSCF,4,170,3                                             
24,3,254,PHILA PA,DNDC,5,19Z,2                                                  
24,3,254,HARRISBURG PA,DSCF,5,170,1                                             
24,3,254,HARRISBURG PA,DADC,5,170,1                                             
24,3,254,PHILA PA,DNDC,6,19Z,3                                                  
24,3,254,HARRISBURG PA,DSCF,6,170,2                                             
24,3,255,CINCINN OH,DNDC,4,45Z,5                                                
24,3,255,CHARLESTON WV,DSCF,4,250,3                                             
24,3,255,CINCINN OH,DNDC,5,45Z,2                                                
24,3,255,CHARLESTON WV,DSCF,5,250,1                                             
24,3,255,CHARLESTON WV,DADC,5,250,1                                             
24,3,255,CINCINN OH,DNDC,6,45Z,3                                                
24,3,255,CHARLESTON WV,DSCF,6,250,2                                             
24,3,256,CINCINN OH,DNDC,4,45Z,5                                                
24,3,256,CHARLESTON WV,DSCF,4,250,3                                             
24,3,256,CINCINN OH,DNDC,5,45Z,2                                                
24,3,256,CHARLESTON WV,DSCF,5,250,1                                             
24,3,256,CHARLESTON WV,DADC,5,250,1                                             
24,3,256,CINCINN OH,DNDC,6,45Z,3                                                
24,3,256,CHARLESTON WV,DSCF,6,250,2                                             
24,3,257,CINCINN OH,DNDC,4,45Z,5                                                
24,3,257,CHARLESTON WV,DSCF,4,250,3                                             
24,3,257,CINCINN OH,DNDC,5,45Z,2                                                
24,3,257,CHARLESTON WV,DSCF,5,250,1                                             
24,3,257,CHARLESTON WV,DADC,5,250,1                                             
24,3,257,CINCINN OH,DNDC,6,45Z,3                                                
24,3,257,CHARLESTON WV,DSCF,6,250,2                                             
24,3,258,CINCINN OH,DNDC,4,45Z,5                                                
24,3,258,CHARLESTON WV,DSCF,4,250,3                                             
24,3,258,CINCINN OH,DNDC,5,45Z,2                                                
24,3,258,CHARLESTON WV,DSCF,5,250,1                                             
24,3,258,CHARLESTON WV,DADC,5,250,1                                             
24,3,258,CINCINN OH,DNDC,6,45Z,3                                                
24,3,258,CHARLESTON WV,DSCF,6,250,2                                             
24,3,259,CINCINN OH,DNDC,4,45Z,5                                                
24,3,259,CHARLESTON WV,DSCF,4,250,3                                             
24,3,259,CINCINN OH,DNDC,5,45Z,2                                                
24,3,259,CHARLESTON WV,DSCF,5,250,1                                             
24,3,259,CHARLESTON WV,DADC,5,250,1                                             
24,3,259,CINCINN OH,DNDC,6,45Z,3                                                
24,3,259,CHARLESTON WV,DSCF,6,250,2                                             
24,3,260,PITTSBURGH PA,DNDC,4,15Z,5                                             
24,3,260,PITTSBURGH PA,DSCF,4,150,3                                             
24,3,260,PITTSBURGH PA,DNDC,5,15Z,2                                             
24,3,260,PITTSBURGH PA,DSCF,5,150,1                                             
24,3,260,PITTSBURGH PA,DADC,5,150,1                                             
24,3,260,PITTSBURGH PA,DNDC,6,15Z,3                                             
24,3,260,PITTSBURGH PA,DSCF,6,150,2                                             
24,3,261,CINCINN OH,DNDC,4,45Z,5                                                
24,3,261,CHARLESTON WV,DSCF,4,250,3                                             
24,3,261,CINCINN OH,DNDC,5,45Z,2                                                
24,3,261,CHARLESTON WV,DSCF,5,250,1                                             
24,3,261,CHARLESTON WV,DADC,5,250,1                                             
24,3,261,CINCINN OH,DNDC,6,45Z,3                                                
24,3,261,CHARLESTON WV,DSCF,6,250,2                                             
24,3,262,CINCINN OH,DNDC,4,45Z,5                                                
24,3,262,CHARLESTON WV,DSCF,4,250,3                                             
24,3,262,CINCINN OH,DNDC,5,45Z,2                                                
24,3,262,CHARLESTON WV,DSCF,5,250,1                                             
24,3,262,CHARLESTON WV,DADC,5,250,1                                             
24,3,262,CINCINN OH,DNDC,6,45Z,3                                                
24,3,262,CHARLESTON WV,DSCF,6,250,2                                             
24,3,263,CINCINN OH,DNDC,4,45Z,5                                                
24,3,263,CHARLESTON WV,DSCF,4,250,3                                             
24,3,263,CINCINN OH,DNDC,5,45Z,2                                                
24,3,263,CHARLESTON WV,DSCF,5,250,1                                             
24,3,263,CHARLESTON WV,DADC,5,250,1                                             
24,3,263,CINCINN OH,DNDC,6,45Z,3                                                
24,3,263,CHARLESTON WV,DSCF,6,250,2                                             
24,3,264,CINCINN OH,DNDC,4,45Z,5                                                
24,3,264,CHARLESTON WV,DSCF,4,250,3                                             
24,3,264,CINCINN OH,DNDC,5,45Z,2                                                
24,3,264,CHARLESTON WV,DSCF,5,250,1                                             
24,3,264,CHARLESTON WV,DADC,5,250,1                                             
24,3,264,CINCINN OH,DNDC,6,45Z,3                                                
24,3,264,CHARLESTON WV,DSCF,6,250,2                                             
24,3,265,PITTSBURGH PA,DNDC,4,15Z,5                                             
24,3,265,PITTSBURGH PA,DSCF,4,150,3                                             
24,3,265,PITTSBURGH PA,DNDC,5,15Z,2                                             
24,3,265,PITTSBURGH PA,DSCF,5,150,1                                             
24,3,265,PITTSBURGH PA,DADC,5,150,1                                             
24,3,265,PITTSBURGH PA,DNDC,6,15Z,3                                             
24,3,265,PITTSBURGH PA,DSCF,6,150,2                                             
24,3,266,CINCINN OH,DNDC,4,45Z,5                                                
24,3,266,CHARLESTON WV,DSCF,4,250,3                                             
24,3,266,CINCINN OH,DNDC,5,45Z,2                                                
24,3,266,CHARLESTON WV,DSCF,5,250,1                                             
24,3,266,CHARLESTON WV,DADC,5,250,1                                             
24,3,266,CINCINN OH,DNDC,6,45Z,3                                                
24,3,266,CHARLESTON WV,DSCF,6,250,2                                             
24,3,267,WASHINGTON DC,DNDC,4,20Z,5                                             
24,3,267,BALTIMORE MD,DSCF,4,212,3                                              
24,3,267,WASHINGTON DC,DNDC,5,20Z,2                                             
24,3,267,BALTIMORE MD,DSCF,5,212,1                                              
24,3,267,BALTIMORE MD,DADC,5,212,1                                              
24,3,267,WASHINGTON DC,DNDC,6,20Z,3                                             
24,3,267,BALTIMORE MD,DSCF,6,212,2                                              
