21,1,149,148,1                                                                  
21,1,149,149,1                                                                  
21,1,149,167,1                                                                  
21,1,150,150,1                                                                  
21,1,150,151,1                                                                  
21,1,150,152,1                                                                  
21,1,150,153,1                                                                  
21,1,150,154,1                                                                  
21,1,150,156,1                                                                  
21,1,150,160,1                                                                  
21,1,150,161,1                                                                  
21,1,150,162,1                                                                  
21,1,150,163,1                                                                  
21,1,150,164,1                                                                  
21,1,150,165,1                                                                  
21,1,150,260,1                                                                  
21,1,150,265,1                                                                  
21,1,150,439,1                                                                  
21,1,151,150,1                                                                  
21,1,151,151,1                                                                  
21,1,151,152,1                                                                  
21,1,151,153,1                                                                  
21,1,151,154,1                                                                  
21,1,151,156,1                                                                  
21,1,151,160,1                                                                  
21,1,151,161,1                                                                  
21,1,151,162,1                                                                  
21,1,151,163,1                                                                  
21,1,151,164,1                                                                  
21,1,151,165,1                                                                  
21,1,151,260,1                                                                  
21,1,151,265,1                                                                  
21,1,151,439,1                                                                  
21,1,152,150,1                                                                  
21,1,152,151,1                                                                  
21,1,152,152,1                                                                  
21,1,152,153,1                                                                  
21,1,152,154,1                                                                  
21,1,152,156,1                                                                  
21,1,152,160,1                                                                  
21,1,152,161,1                                                                  
21,1,152,162,1                                                                  
21,1,152,163,1                                                                  
21,1,152,164,1                                                                  
21,1,152,165,1                                                                  
21,1,152,260,1                                                                  
21,1,152,265,1                                                                  
21,1,152,439,1                                                                  
21,1,153,150,1                                                                  
21,1,153,151,1                                                                  
21,1,153,152,1                                                                  
21,1,153,153,1                                                                  
21,1,153,154,1                                                                  
21,1,153,156,1                                                                  
21,1,153,160,1                                                                  
21,1,153,161,1                                                                  
21,1,153,162,1                                                                  
21,1,153,163,1                                                                  
21,1,153,164,1                                                                  
21,1,153,165,1                                                                  
21,1,153,260,1                                                                  
21,1,153,265,1                                                                  
21,1,153,439,1                                                                  
21,1,154,150,1                                                                  
21,1,154,151,1                                                                  
21,1,154,152,1                                                                  
21,1,154,153,1                                                                  
21,1,154,154,1                                                                  
21,1,154,156,1                                                                  
21,1,154,160,1                                                                  
21,1,154,161,1                                                                  
21,1,154,162,1                                                                  
21,1,154,163,1                                                                  
21,1,154,164,1                                                                  
21,1,154,165,1                                                                  
21,1,154,260,1                                                                  
21,1,154,265,1                                                                  
21,1,154,439,1                                                                  
21,1,155,155,1                                                                  
21,1,155,157,1                                                                  
21,1,155,158,1                                                                  
21,1,155,159,1                                                                  
21,1,155,166,1                                                                  
21,1,155,168,1                                                                  
21,1,156,150,1                                                                  
21,1,156,151,1                                                                  
21,1,156,152,1                                                                  
21,1,156,153,1                                                                  
21,1,156,154,1                                                                  
21,1,156,156,1                                                                  
21,1,156,160,1                                                                  
21,1,156,161,1                                                                  
21,1,156,162,1                                                                  
21,1,156,163,1                                                                  
21,1,156,164,1                                                                  
21,1,156,165,1                                                                  
21,1,156,260,1                                                                  
21,1,156,265,1                                                                  
21,1,156,439,1                                                                  
21,1,157,155,1                                                                  
21,1,157,157,1                                                                  
21,1,157,158,1                                                                  
21,1,157,159,1                                                                  
21,1,157,166,1                                                                  
21,1,157,168,1                                                                  
21,1,158,155,1                                                                  
21,1,158,157,1                                                                  
21,1,158,158,1                                                                  
21,1,158,159,1                                                                  
21,1,158,166,1                                                                  
21,1,158,168,1                                                                  
21,1,159,155,1                                                                  
21,1,159,157,1                                                                  
21,1,159,158,1                                                                  
21,1,159,159,1                                                                  
21,1,159,166,1                                                                  
21,1,159,168,1                                                                  
21,1,160,150,1                                                                  
21,1,160,151,1                                                                  
21,1,160,152,1                                                                  
21,1,160,153,1                                                                  
21,1,160,154,1                                                                  
21,1,160,156,1                                                                  
21,1,160,160,1                                                                  
21,1,160,161,1                                                                  
21,1,160,162,1                                                                  
21,1,160,163,1                                                                  
21,1,160,164,1                                                                  
21,1,160,165,1                                                                  
21,1,160,260,1                                                                  
21,1,160,265,1                                                                  
21,1,160,439,1                                                                  
21,1,161,150,1                                                                  
21,1,161,151,1                                                                  
21,1,161,152,1                                                                  
21,1,161,153,1                                                                  
21,1,161,154,1                                                                  
21,1,161,156,1                                                                  
21,1,161,160,1                                                                  
21,1,161,161,1                                                                  
21,1,161,162,1                                                                  
21,1,161,163,1                                                                  
21,1,161,164,1                                                                  
21,1,161,165,1                                                                  
21,1,161,260,1                                                                  
21,1,161,265,1                                                                  
21,1,161,439,1                                                                  
21,1,162,150,1                                                                  
21,1,162,151,1                                                                  
21,1,162,152,1                                                                  
21,1,162,153,1                                                                  
21,1,162,154,1                                                                  
21,1,162,156,1                                                                  
21,1,162,160,1                                                                  
21,1,162,161,1                                                                  
21,1,162,162,1                                                                  
21,1,162,163,1                                                                  
21,1,162,164,1                                                                  
21,1,162,165,1                                                                  
21,1,162,260,1                                                                  
21,1,162,265,1                                                                  
21,1,162,439,1                                                                  
21,1,163,150,1                                                                  
21,1,163,151,1                                                                  
21,1,163,152,1                                                                  
21,1,163,153,1                                                                  
21,1,163,154,1                                                                  
21,1,163,156,1                                                                  
21,1,163,160,1                                                                  
21,1,163,161,1                                                                  
21,1,163,162,1                                                                  
21,1,163,163,1                                                                  
21,1,163,164,1                                                                  
21,1,163,165,1                                                                  
21,1,163,260,1                                                                  
21,1,163,265,1                                                                  
21,1,163,439,1                                                                  
21,1,164,150,1                                                                  
21,1,164,151,1                                                                  
21,1,164,152,1                                                                  
21,1,164,153,1                                                                  
21,1,164,154,1                                                                  
21,1,164,156,1                                                                  
21,1,164,160,1                                                                  
21,1,164,161,1                                                                  
21,1,164,162,1                                                                  
21,1,164,163,1                                                                  
21,1,164,164,1                                                                  
21,1,164,165,1                                                                  
21,1,164,260,1                                                                  
21,1,164,265,1                                                                  
21,1,164,439,1                                                                  
21,1,165,150,1                                                                  
21,1,165,151,1                                                                  
21,1,165,152,1                                                                  
21,1,165,153,1                                                                  
21,1,165,154,1                                                                  
21,1,165,156,1                                                                  
21,1,165,160,1                                                                  
21,1,165,161,1                                                                  
21,1,165,162,1                                                                  
21,1,165,163,1                                                                  
21,1,165,164,1                                                                  
21,1,165,165,1                                                                  
21,1,165,260,1                                                                  
21,1,165,265,1                                                                  
21,1,165,439,1                                                                  
21,1,166,155,1                                                                  
21,1,166,157,1                                                                  
21,1,166,158,1                                                                  
21,1,166,159,1                                                                  
21,1,166,166,1                                                                  
21,1,166,168,1                                                                  
21,1,167,144,1                                                                  
21,1,167,145,1                                                                  
21,1,167,146,1                                                                  
21,1,167,148,1                                                                  
21,1,167,149,1                                                                  
21,1,167,167,1                                                                  
21,1,168,155,1                                                                  
21,1,168,157,1                                                                  
21,1,168,158,1                                                                  
21,1,168,159,1                                                                  
21,1,168,166,1                                                                  
21,1,168,168,1                                                                  
21,1,169,169,1                                                                  
21,1,169,170,1                                                                  
21,1,169,171,1                                                                  
21,1,169,172,1                                                                  
21,1,169,173,1                                                                  
21,1,169,174,1                                                                  
21,1,169,175,1                                                                  
21,1,169,176,1                                                                  
21,1,169,177,1                                                                  
21,1,169,178,1                                                                  
21,1,169,179,1                                                                  
21,1,169,195,1                                                                  
21,1,169,196,1                                                                  
21,1,169,254,1                                                                  
21,1,170,169,1                                                                  
21,1,170,170,1                                                                  
21,1,170,171,1                                                                  
21,1,170,172,1                                                                  
21,1,170,173,1                                                                  
21,1,170,174,1                                                                  
21,1,170,175,1                                                                  
21,1,170,176,1                                                                  
21,1,170,177,1                                                                  
21,1,170,178,1                                                                  
21,1,170,179,1                                                                  
21,1,170,195,1                                                                  
21,1,170,196,1                                                                  
21,1,170,254,1                                                                  
21,1,171,169,1                                                                  
21,1,171,170,1                                                                  
21,1,171,171,1                                                                  
21,1,171,172,1                                                                  
21,1,171,173,1                                                                  
21,1,171,174,1                                                                  
21,1,171,175,1                                                                  
21,1,171,176,1                                                                  
21,1,171,177,1                                                                  
21,1,171,178,1                                                                  
21,1,171,179,1                                                                  
21,1,171,195,1                                                                  
21,1,171,196,1                                                                  
21,1,171,254,1                                                                  
21,1,172,169,1                                                                  
21,1,172,170,1                                                                  
21,1,172,171,1                                                                  
21,1,172,172,1                                                                  
21,1,172,173,1                                                                  
21,1,172,174,1                                                                  
21,1,172,175,1                                                                  
21,1,172,176,1                                                                  
21,1,172,177,1                                                                  
21,1,172,178,1                                                                  
21,1,172,179,1                                                                  
21,1,172,195,1                                                                  
21,1,172,196,1                                                                  
21,1,172,254,1                                                                  
21,1,173,169,1                                                                  
21,1,173,170,1                                                                  
21,1,173,171,1                                                                  
21,1,173,172,1                                                                  
21,1,173,173,1                                                                  
21,1,173,174,1                                                                  
21,1,173,175,1                                                                  
21,1,173,176,1                                                                  
21,1,173,177,1                                                                  
21,1,173,178,1                                                                  
21,1,173,179,1                                                                  
21,1,173,195,1                                                                  
21,1,173,196,1                                                                  
21,1,173,254,1                                                                  
21,1,174,169,1                                                                  
21,1,174,170,1                                                                  
21,1,174,171,1                                                                  
21,1,174,172,1                                                                  
21,1,174,173,1                                                                  
21,1,174,174,1                                                                  
21,1,174,175,1                                                                  
21,1,174,176,1                                                                  
21,1,174,177,1                                                                  
21,1,174,178,1                                                                  
21,1,174,179,1                                                                  
21,1,174,195,1                                                                  
21,1,174,196,1                                                                  
21,1,174,254,1                                                                  
21,1,175,169,1                                                                  
21,1,175,170,1                                                                  
21,1,175,171,1                                                                  
21,1,175,172,1                                                                  
21,1,175,173,1                                                                  
21,1,175,174,1                                                                  
21,1,175,175,1                                                                  
21,1,175,176,1                                                                  
21,1,175,177,1                                                                  
21,1,175,178,1                                                                  
21,1,175,179,1                                                                  
21,1,175,195,1                                                                  
21,1,175,196,1                                                                  
21,1,175,254,1                                                                  
21,1,176,169,1                                                                  
21,1,176,170,1                                                                  
21,1,176,171,1                                                                  
21,1,176,172,1                                                                  
21,1,176,173,1                                                                  
21,1,176,174,1                                                                  
21,1,176,175,1                                                                  
21,1,176,176,1                                                                  
21,1,176,177,1                                                                  
21,1,176,178,1                                                                  
21,1,176,179,1                                                                  
21,1,176,195,1                                                                  
21,1,176,196,1                                                                  
21,1,176,254,1                                                                  
21,1,177,169,1                                                                  
21,1,177,170,1                                                                  
21,1,177,171,1                                                                  
21,1,177,172,1                                                                  
21,1,177,173,1                                                                  
21,1,177,174,1                                                                  
21,1,177,175,1                                                                  
21,1,177,176,1                                                                  
21,1,177,177,1                                                                  
21,1,177,178,1                                                                  
21,1,177,179,1                                                                  
21,1,177,195,1                                                                  
21,1,177,196,1                                                                  
21,1,177,254,1                                                                  
21,1,178,169,1                                                                  
21,1,178,170,1                                                                  
21,1,178,171,1                                                                  
21,1,178,172,1                                                                  
21,1,178,173,1                                                                  
21,1,178,174,1                                                                  
21,1,178,175,1                                                                  
21,1,178,176,1                                                                  
21,1,178,177,1                                                                  
21,1,178,178,1                                                                  
21,1,178,179,1                                                                  
21,1,178,195,1                                                                  
21,1,178,196,1                                                                  
21,1,178,254,1                                                                  
21,1,179,169,1                                                                  
21,1,179,170,1                                                                  
21,1,179,171,1                                                                  
21,1,179,172,1                                                                  
21,1,179,173,1                                                                  
21,1,179,174,1                                                                  
21,1,179,175,1                                                                  
21,1,179,176,1                                                                  
21,1,179,177,1                                                                  
21,1,179,178,1                                                                  
21,1,179,179,1                                                                  
21,1,179,195,1                                                                  
21,1,179,196,1                                                                  
21,1,179,254,1                                                                  
21,1,180,180,1                                                                  
21,1,180,181,1                                                                  
21,1,180,182,1                                                                  
21,1,180,183,1                                                                  
21,1,180,184,1                                                                  
21,1,180,185,1                                                                  
21,1,180,186,1                                                                  
21,1,180,187,1                                                                  
21,1,180,188,1                                                                  
21,1,181,180,1                                                                  
21,1,181,181,1                                                                  
21,1,181,182,1                                                                  
21,1,181,183,1                                                                  
21,1,181,184,1                                                                  
21,1,181,185,1                                                                  
21,1,181,186,1                                                                  
21,1,181,187,1                                                                  
21,1,181,188,1                                                                  
21,1,182,180,1                                                                  
21,1,182,181,1                                                                  
21,1,182,182,1                                                                  
21,1,182,183,1                                                                  
21,1,182,184,1                                                                  
21,1,182,185,1                                                                  
21,1,182,186,1                                                                  
21,1,182,187,1                                                                  
21,1,182,188,1                                                                  
21,1,183,180,1                                                                  
21,1,183,181,1                                                                  
21,1,183,182,1                                                                  
21,1,183,183,1                                                                  
21,1,183,184,1                                                                  
21,1,183,185,1                                                                  
21,1,183,186,1                                                                  
21,1,183,187,1                                                                  
21,1,183,188,1                                                                  
21,1,184,180,1                                                                  
21,1,184,181,1                                                                  
21,1,184,182,1                                                                  
21,1,184,183,1                                                                  
21,1,184,184,1                                                                  
21,1,184,185,1                                                                  
21,1,184,186,1                                                                  
21,1,184,187,1                                                                  
21,1,184,188,1                                                                  
21,1,185,180,1                                                                  
21,1,185,181,1                                                                  
21,1,185,182,1                                                                  
21,1,185,183,1                                                                  
21,1,185,184,1                                                                  
21,1,185,185,1                                                                  
21,1,185,186,1                                                                  
21,1,185,187,1                                                                  
21,1,185,188,1                                                                  
21,1,186,180,1                                                                  
21,1,186,181,1                                                                  
21,1,186,182,1                                                                  
21,1,186,183,1                                                                  
21,1,186,184,1                                                                  
21,1,186,185,1                                                                  
21,1,186,186,1                                                                  
21,1,186,187,1                                                                  
21,1,186,188,1                                                                  
21,1,187,180,1                                                                  
21,1,187,181,1                                                                  
21,1,187,182,1                                                                  
21,1,187,183,1                                                                  
21,1,187,184,1                                                                  
21,1,187,185,1                                                                  
21,1,187,186,1                                                                  
21,1,187,187,1                                                                  
21,1,187,188,1                                                                  
21,1,188,180,1                                                                  
21,1,188,181,1                                                                  
21,1,188,182,1                                                                  
21,1,188,183,1                                                                  
21,1,188,184,1                                                                  
21,1,188,185,1                                                                  
21,1,188,186,1                                                                  
21,1,188,187,1                                                                  
21,1,188,188,1                                                                  
21,1,189,189,1                                                                  
21,1,189,190,1                                                                  
21,1,189,191,1                                                                  
21,1,189,192,1                                                                  
21,1,189,194,1                                                                  
21,1,190,189,1                                                                  
21,1,190,190,1                                                                  
21,1,190,191,1                                                                  
21,1,190,192,1                                                                  
21,1,190,194,1                                                                  
21,1,191,189,1                                                                  
21,1,191,190,1                                                                  
21,1,191,191,1                                                                  
21,1,191,192,1                                                                  
21,1,191,194,1                                                                  
21,1,192,189,1                                                                  
21,1,192,190,1                                                                  
21,1,192,191,1                                                                  
21,1,192,192,1                                                                  
21,1,192,194,1                                                                  
21,1,193,193,1                                                                  
21,1,193,197,1                                                                  
21,1,193,198,1                                                                  
21,1,193,199,1                                                                  
21,1,194,189,1                                                                  
21,1,194,190,1                                                                  
21,1,194,191,1                                                                  
21,1,194,192,1                                                                  
21,1,194,194,1                                                                  
21,1,195,169,1                                                                  
21,1,195,170,1                                                                  
21,1,195,171,1                                                                  
21,1,195,172,1                                                                  
21,1,195,173,1                                                                  
21,1,195,174,1                                                                  
21,1,195,175,1                                                                  
21,1,195,176,1                                                                  
21,1,195,177,1                                                                  
21,1,195,178,1                                                                  
21,1,195,179,1                                                                  
21,1,195,195,1                                                                  
21,1,195,196,1                                                                  
21,1,195,254,1                                                                  
21,1,196,169,1                                                                  
21,1,196,170,1                                                                  
21,1,196,171,1                                                                  
21,1,196,172,1                                                                  
21,1,196,173,1                                                                  
21,1,196,174,1                                                                  
21,1,196,175,1                                                                  
21,1,196,176,1                                                                  
21,1,196,177,1                                                                  
21,1,196,178,1                                                                  
21,1,196,179,1                                                                  
21,1,196,195,1                                                                  
21,1,196,196,1                                                                  
21,1,196,254,1                                                                  
21,1,197,193,1                                                                  
21,1,197,197,1                                                                  
21,1,197,198,1                                                                  
21,1,197,199,1                                                                  
21,1,198,193,1                                                                  
21,1,198,197,1                                                                  
21,1,198,198,1                                                                  
21,1,198,199,1                                                                  
21,1,199,193,1                                                                  
21,1,199,197,1                                                                  
21,1,199,198,1                                                                  
21,1,199,199,1                                                                  
21,1,200,200,1                                                                  
21,1,201,201,1                                                                  
21,1,201,226,1                                                                  
21,1,201,227,1                                                                  
21,1,201,268,1                                                                  
21,1,202,202,1                                                                  
21,1,202,203,1                                                                  
21,1,202,204,1                                                                  
21,1,202,205,1                                                                  
21,1,203,202,1                                                                  
21,1,203,203,1                                                                  
21,1,203,204,1                                                                  
21,1,203,205,1                                                                  
21,1,204,202,1                                                                  
21,1,204,203,1                                                                  
21,1,204,204,1                                                                  
21,1,204,205,1                                                                  
21,1,205,202,1                                                                  
21,1,205,203,1                                                                  
21,1,205,204,1                                                                  
