24,2,171,178,1                                                                  
24,2,171,179,1                                                                  
24,2,171,195,1                                                                  
24,2,171,196,1                                                                  
24,2,171,254,1                                                                  
24,2,172,169,1                                                                  
24,2,172,170,1                                                                  
24,2,172,171,1                                                                  
24,2,172,172,1                                                                  
24,2,172,173,1                                                                  
24,2,172,174,1                                                                  
24,2,172,175,1                                                                  
24,2,172,176,1                                                                  
24,2,172,177,1                                                                  
24,2,172,178,1                                                                  
24,2,172,179,1                                                                  
24,2,172,195,1                                                                  
24,2,172,196,1                                                                  
24,2,172,254,1                                                                  
24,2,173,169,1                                                                  
24,2,173,170,1                                                                  
24,2,173,171,1                                                                  
24,2,173,172,1                                                                  
24,2,173,173,1                                                                  
24,2,173,174,1                                                                  
24,2,173,175,1                                                                  
24,2,173,176,1                                                                  
24,2,173,177,1                                                                  
24,2,173,178,1                                                                  
24,2,173,179,1                                                                  
24,2,173,195,1                                                                  
24,2,173,196,1                                                                  
24,2,173,254,1                                                                  
24,2,174,169,1                                                                  
24,2,174,170,1                                                                  
24,2,174,171,1                                                                  
24,2,174,172,1                                                                  
24,2,174,173,1                                                                  
24,2,174,174,1                                                                  
24,2,174,175,1                                                                  
24,2,174,176,1                                                                  
24,2,174,177,1                                                                  
24,2,174,178,1                                                                  
24,2,174,179,1                                                                  
24,2,174,195,1                                                                  
24,2,174,196,1                                                                  
24,2,174,254,1                                                                  
24,2,175,169,1                                                                  
24,2,175,170,1                                                                  
24,2,175,171,1                                                                  
24,2,175,172,1                                                                  
24,2,175,173,1                                                                  
24,2,175,174,1                                                                  
24,2,175,175,1                                                                  
24,2,175,176,1                                                                  
24,2,175,177,1                                                                  
24,2,175,178,1                                                                  
24,2,175,179,1                                                                  
24,2,175,195,1                                                                  
24,2,175,196,1                                                                  
24,2,175,254,1                                                                  
24,2,176,169,1                                                                  
24,2,176,170,1                                                                  
24,2,176,171,1                                                                  
24,2,176,172,1                                                                  
24,2,176,173,1                                                                  
24,2,176,174,1                                                                  
24,2,176,175,1                                                                  
24,2,176,176,1                                                                  
24,2,176,177,1                                                                  
24,2,176,178,1                                                                  
24,2,176,179,1                                                                  
24,2,176,195,1                                                                  
24,2,176,196,1                                                                  
24,2,176,254,1                                                                  
24,2,177,169,1                                                                  
24,2,177,170,1                                                                  
24,2,177,171,1                                                                  
24,2,177,172,1                                                                  
24,2,177,173,1                                                                  
24,2,177,174,1                                                                  
24,2,177,175,1                                                                  
24,2,177,176,1                                                                  
24,2,177,177,1                                                                  
24,2,177,178,1                                                                  
24,2,177,179,1                                                                  
24,2,177,195,1                                                                  
24,2,177,196,1                                                                  
24,2,177,254,1                                                                  
24,2,178,169,1                                                                  
24,2,178,170,1                                                                  
24,2,178,171,1                                                                  
24,2,178,172,1                                                                  
24,2,178,173,1                                                                  
24,2,178,174,1                                                                  
24,2,178,175,1                                                                  
24,2,178,176,1                                                                  
24,2,178,177,1                                                                  
24,2,178,178,1                                                                  
24,2,178,179,1                                                                  
24,2,178,195,1                                                                  
24,2,178,196,1                                                                  
24,2,178,254,1                                                                  
24,2,179,169,1                                                                  
24,2,179,170,1                                                                  
24,2,179,171,1                                                                  
24,2,179,172,1                                                                  
24,2,179,173,1                                                                  
24,2,179,174,1                                                                  
24,2,179,175,1                                                                  
24,2,179,176,1                                                                  
24,2,179,177,1                                                                  
24,2,179,178,1                                                                  
24,2,179,179,1                                                                  
24,2,179,195,1                                                                  
24,2,179,196,1                                                                  
24,2,179,254,1                                                                  
24,2,180,180,1                                                                  
24,2,180,181,1                                                                  
24,2,180,182,1                                                                  
24,2,180,183,1                                                                  
24,2,180,184,1                                                                  
24,2,180,185,1                                                                  
24,2,180,186,1                                                                  
24,2,180,187,1                                                                  
24,2,180,188,1                                                                  
24,2,181,180,1                                                                  
24,2,181,181,1                                                                  
24,2,181,182,1                                                                  
24,2,181,183,1                                                                  
24,2,181,184,1                                                                  
24,2,181,185,1                                                                  
24,2,181,186,1                                                                  
24,2,181,187,1                                                                  
24,2,181,188,1                                                                  
24,2,182,180,1                                                                  
24,2,182,181,1                                                                  
24,2,182,182,1                                                                  
24,2,182,183,1                                                                  
24,2,182,184,1                                                                  
24,2,182,185,1                                                                  
24,2,182,186,1                                                                  
24,2,182,187,1                                                                  
24,2,182,188,1                                                                  
24,2,183,180,1                                                                  
24,2,183,181,1                                                                  
24,2,183,182,1                                                                  
24,2,183,183,1                                                                  
24,2,183,184,1                                                                  
24,2,183,185,1                                                                  
24,2,183,186,1                                                                  
24,2,183,187,1                                                                  
24,2,183,188,1                                                                  
24,2,184,180,1                                                                  
24,2,184,181,1                                                                  
24,2,184,182,1                                                                  
24,2,184,183,1                                                                  
24,2,184,184,1                                                                  
24,2,184,185,1                                                                  
24,2,184,186,1                                                                  
24,2,184,187,1                                                                  
24,2,184,188,1                                                                  
24,2,185,180,1                                                                  
24,2,185,181,1                                                                  
24,2,185,182,1                                                                  
24,2,185,183,1                                                                  
24,2,185,184,1                                                                  
24,2,185,185,1                                                                  
24,2,185,186,1                                                                  
24,2,185,187,1                                                                  
24,2,185,188,1                                                                  
24,2,186,180,1                                                                  
24,2,186,181,1                                                                  
24,2,186,182,1                                                                  
24,2,186,183,1                                                                  
24,2,186,184,1                                                                  
24,2,186,185,1                                                                  
24,2,186,186,1                                                                  
24,2,186,187,1                                                                  
24,2,186,188,1                                                                  
24,2,187,180,1                                                                  
24,2,187,181,1                                                                  
24,2,187,182,1                                                                  
24,2,187,183,1                                                                  
24,2,187,184,1                                                                  
24,2,187,185,1                                                                  
24,2,187,186,1                                                                  
24,2,187,187,1                                                                  
24,2,187,188,1                                                                  
24,2,188,180,1                                                                  
24,2,188,181,1                                                                  
24,2,188,182,1                                                                  
24,2,188,183,1                                                                  
24,2,188,184,1                                                                  
24,2,188,185,1                                                                  
24,2,188,186,1                                                                  
24,2,188,187,1                                                                  
24,2,188,188,1                                                                  
24,2,189,189,1                                                                  
24,2,189,190,1                                                                  
24,2,189,191,1                                                                  
24,2,189,192,1                                                                  
24,2,189,194,1                                                                  
24,2,190,189,1                                                                  
24,2,190,190,1                                                                  
24,2,190,191,1                                                                  
24,2,190,192,1                                                                  
24,2,190,194,1                                                                  
24,2,191,189,1                                                                  
24,2,191,190,1                                                                  
24,2,191,191,1                                                                  
24,2,191,192,1                                                                  
24,2,191,194,1                                                                  
24,2,192,189,1                                                                  
24,2,192,190,1                                                                  
24,2,192,191,1                                                                  
24,2,192,192,1                                                                  
24,2,192,194,1                                                                  
24,2,193,193,1                                                                  
24,2,193,197,1                                                                  
24,2,193,198,1                                                                  
24,2,193,199,1                                                                  
24,2,194,189,1                                                                  
24,2,194,190,1                                                                  
24,2,194,191,1                                                                  
24,2,194,192,1                                                                  
24,2,194,194,1                                                                  
24,2,195,169,1                                                                  
24,2,195,170,1                                                                  
24,2,195,171,1                                                                  
24,2,195,172,1                                                                  
24,2,195,173,1                                                                  
24,2,195,174,1                                                                  
24,2,195,175,1                                                                  
24,2,195,176,1                                                                  
24,2,195,177,1                                                                  
24,2,195,178,1                                                                  
24,2,195,179,1                                                                  
24,2,195,195,1                                                                  
24,2,195,196,1                                                                  
24,2,195,254,1                                                                  
24,2,196,169,1                                                                  
24,2,196,170,1                                                                  
24,2,196,171,1                                                                  
24,2,196,172,1                                                                  
24,2,196,173,1                                                                  
24,2,196,174,1                                                                  
24,2,196,175,1                                                                  
24,2,196,176,1                                                                  
24,2,196,177,1                                                                  
24,2,196,178,1                                                                  
24,2,196,179,1                                                                  
24,2,196,195,1                                                                  
24,2,196,196,1                                                                  
24,2,196,254,1                                                                  
24,2,197,193,1                                                                  
24,2,197,197,1                                                                  
24,2,197,198,1                                                                  
24,2,197,199,1                                                                  
24,2,198,193,1                                                                  
24,2,198,197,1                                                                  
24,2,198,198,1                                                                  
24,2,198,199,1                                                                  
24,2,199,193,1                                                                  
24,2,199,197,1                                                                  
24,2,199,198,1                                                                  
24,2,199,199,1                                                                  
24,2,200,200,1                                                                  
24,2,200,202,1                                                                  
24,2,200,203,1                                                                  
24,2,200,204,1                                                                  
24,2,200,205,1                                                                  
24,2,201,201,1                                                                  
24,2,201,226,1                                                                  
24,2,201,227,1                                                                  
24,2,201,268,1                                                                  
24,2,202,200,1                                                                  
24,2,202,202,1                                                                  
24,2,202,203,1                                                                  
24,2,202,204,1                                                                  
24,2,202,205,1                                                                  
24,2,203,200,1                                                                  
24,2,203,202,1                                                                  
24,2,203,203,1                                                                  
24,2,203,204,1                                                                  
24,2,203,205,1                                                                  
24,2,204,200,1                                                                  
24,2,204,202,1                                                                  
24,2,204,203,1                                                                  
24,2,204,204,1                                                                  
24,2,204,205,1                                                                  
24,2,205,200,1                                                                  
24,2,205,202,1                                                                  
24,2,205,203,1                                                                  
24,2,205,204,1                                                                  
24,2,205,205,1                                                                  
24,2,206,206,1                                                                  
24,2,206,207,1                                                                  
24,2,207,206,1                                                                  
24,2,207,207,1                                                                  
24,2,208,208,1                                                                  
24,2,208,209,1                                                                  
24,2,209,208,1                                                                  
24,2,209,209,1                                                                  
24,2,210,210,1                                                                  
24,2,210,211,1                                                                  
24,2,210,214,1                                                                  
24,2,211,210,1                                                                  
24,2,211,211,1                                                                  
24,2,211,214,1                                                                  
24,2,212,212,1                                                                  
24,2,212,215,1                                                                  
24,2,212,217,1                                                                  
24,2,212,219,1                                                                  
24,2,212,267,1                                                                  
24,2,214,210,1                                                                  
24,2,214,211,1                                                                  
24,2,214,214,1                                                                  
24,2,215,212,1                                                                  
24,2,215,215,1                                                                  
24,2,215,217,1                                                                  
24,2,215,219,1                                                                  
24,2,215,267,1                                                                  
24,2,216,216,1                                                                  
24,2,216,218,1                                                                  
24,2,217,212,1                                                                  
24,2,217,215,1                                                                  
24,2,217,217,1                                                                  
24,2,217,219,1                                                                  
24,2,217,267,1                                                                  
24,2,218,216,1                                                                  
24,2,218,218,1                                                                  
24,2,219,212,1                                                                  
24,2,219,215,1                                                                  
24,2,219,217,1                                                                  
24,2,219,219,1                                                                  
24,2,219,267,1                                                                  
24,2,220,220,1                                                                  
24,2,220,221,1                                                                  
24,2,220,222,1                                                                  
24,2,220,223,1                                                                  
24,2,221,220,1                                                                  
24,2,221,221,1                                                                  
24,2,221,222,1                                                                  
24,2,221,223,1                                                                  
24,2,222,220,1                                                                  
24,2,222,221,1                                                                  
24,2,222,222,1                                                                  
24,2,222,223,1                                                                  
24,2,223,220,1                                                                  
24,2,223,221,1                                                                  
24,2,223,222,1                                                                  
24,2,223,223,1                                                                  
24,2,224,224,1                                                                  
24,2,224,225,1                                                                  
24,2,224,228,1                                                                  
24,2,224,229,1                                                                  
24,2,224,230,1                                                                  
24,2,224,231,1                                                                  
24,2,224,232,1                                                                  
24,2,224,238,1                                                                  
24,2,224,239,1                                                                  
24,2,224,244,1                                                                  
24,2,225,224,1                                                                  
24,2,225,225,1                                                                  
24,2,225,228,1                                                                  
24,2,225,229,1                                                                  
24,2,225,230,1                                                                  
24,2,225,231,1                                                                  
24,2,225,232,1                                                                  
24,2,225,238,1                                                                  
24,2,225,239,1                                                                  
24,2,225,244,1                                                                  
24,2,226,201,1                                                                  
24,2,226,226,1                                                                  
24,2,226,227,1                                                                  
24,2,226,268,1                                                                  
24,2,227,201,1                                                                  
24,2,227,226,1                                                                  
24,2,227,227,1                                                                  
24,2,227,268,1                                                                  
24,2,228,224,1                                                                  
24,2,228,225,1                                                                  
24,2,228,228,1                                                                  
24,2,228,229,1                                                                  
24,2,228,230,1                                                                  
24,2,228,231,1                                                                  
24,2,228,232,1                                                                  
24,2,228,238,1                                                                  
24,2,228,239,1                                                                  
24,2,228,244,1                                                                  
24,2,229,224,1                                                                  
24,2,229,225,1                                                                  
24,2,229,228,1                                                                  
24,2,229,229,1                                                                  
24,2,229,230,1                                                                  
24,2,229,231,1                                                                  
24,2,229,232,1                                                                  
24,2,229,238,1                                                                  
24,2,229,239,1                                                                  
24,2,229,244,1                                                                  
24,2,230,224,1                                                                  
24,2,230,225,1                                                                  
24,2,230,228,1                                                                  
24,2,230,229,1                                                                  
24,2,230,230,1                                                                  
24,2,230,231,1                                                                  
24,2,230,232,1                                                                  
24,2,230,238,1                                                                  
24,2,230,239,1                                                                  
24,2,230,244,1                                                                  
24,2,231,224,1                                                                  
24,2,231,225,1                                                                  
24,2,231,228,1                                                                  
24,2,231,229,1                                                                  
24,2,231,230,1                                                                  
24,2,231,231,1                                                                  
24,2,231,232,1                                                                  
24,2,231,238,1                                                                  
24,2,231,239,1                                                                  
24,2,231,244,1                                                                  
24,2,232,224,1                                                                  
24,2,232,225,1                                                                  
24,2,232,228,1                                                                  
24,2,232,229,1                                                                  
24,2,232,230,1                                                                  
24,2,232,231,1                                                                  
24,2,232,232,1                                                                  
24,2,232,238,1                                                                  
24,2,232,239,1                                                                  
24,2,232,244,1                                                                  
24,2,233,233,1                                                                  
24,2,233,234,1                                                                  
24,2,233,235,1                                                                  
24,2,233,236,1                                                                  
24,2,233,237,1                                                                  
24,2,234,233,1                                                                  
24,2,234,234,1                                                                  
24,2,234,235,1                                                                  
24,2,234,236,1                                                                  
24,2,234,237,1                                                                  
24,2,235,233,1                                                                  
24,2,235,234,1                                                                  
24,2,235,235,1                                                                  
24,2,235,236,1                                                                  
24,2,235,237,1                                                                  
24,2,236,233,1                                                                  
24,2,236,234,1                                                                  
24,2,236,235,1                                                                  
24,2,236,236,1                                                                  
24,2,236,237,1                                                                  
24,2,237,233,1                                                                  
24,2,237,234,1                                                                  
24,2,237,235,1                                                                  
24,2,237,236,1                                                                  
24,2,237,237,1                                                                  
24,2,238,224,1                                                                  
24,2,238,225,1                                                                  
24,2,238,228,1                                                                  
24,2,238,229,1                                                                  
24,2,238,230,1                                                                  
24,2,238,231,1                                                                  
24,2,238,232,1                                                                  
24,2,238,238,1                                                                  
24,2,238,239,1                                                                  
24,2,238,244,1                                                                  
24,2,239,224,1                                                                  
24,2,239,225,1                                                                  
24,2,239,228,1                                                                  
24,2,239,229,1                                                                  
24,2,239,230,1                                                                  
24,2,239,231,1                                                                  
24,2,239,232,1                                                                  
24,2,239,238,1                                                                  
24,2,239,239,1                                                                  
24,2,239,244,1                                                                  
24,2,240,240,1                                                                  
24,2,240,241,1                                                                  
24,2,240,243,1                                                                  
24,2,240,245,1                                                                  
24,2,241,240,1                                                                  
24,2,241,241,1                                                                  
24,2,241,243,1                                                                  
24,2,241,245,1                                                                  
24,2,242,242,1                                                                  
24,2,242,376,1                                                                  
24,2,242,377,1                                                                  
24,2,242,378,1                                                                  
24,2,242,379,1                                                                  
24,2,242,407,1                                                                  
24,2,242,408,1                                                                  
24,2,242,409,1                                                                  
24,2,242,417,1                                                                  
24,2,242,418,1                                                                  
24,2,242,425,1                                                                  
24,2,242,426,1                                                                  
24,2,243,240,1                                                                  
24,2,243,241,1                                                                  
24,2,243,243,1                                                                  
24,2,243,245,1                                                                  
24,2,244,224,1                                                                  
24,2,244,225,1                                                                  
24,2,244,228,1                                                                  
24,2,244,229,1                                                                  
24,2,244,230,1                                                                  
24,2,244,231,1                                                                  
24,2,244,232,1                                                                  
24,2,244,238,1                                                                  
24,2,244,239,1                                                                  
24,2,244,244,1                                                                  
24,2,245,240,1                                                                  
24,2,245,241,1                                                                  
24,2,245,243,1                                                                  
24,2,245,245,1                                                                  
24,2,246,246,1                                                                  
24,2,246,247,1                                                                  
24,2,246,248,1                                                                  
24,2,246,249,1                                                                  
24,2,246,250,1                                                                  
24,2,246,251,1                                                                  
24,2,246,252,1                                                                  
24,2,246,253,1                                                                  
24,2,246,255,1                                                                  
24,2,246,256,1                                                                  
24,2,246,257,1                                                                  
24,2,246,258,1                                                                  
24,2,246,259,1                                                                  
24,2,246,261,1                                                                  
24,2,246,262,1                                                                  
24,2,246,263,1                                                                  
24,2,246,264,1                                                                  
24,2,246,266,1                                                                  
24,2,246,411,1                                                                  
24,2,246,412,1                                                                  
24,2,246,415,1                                                                  
24,2,246,416,1                                                                  
24,2,247,246,1                                                                  
24,2,247,247,1                                                                  
24,2,247,248,1                                                                  
24,2,247,249,1                                                                  
24,2,247,250,1                                                                  
24,2,247,251,1                                                                  
24,2,247,252,1                                                                  
24,2,247,253,1                                                                  
24,2,247,255,1                                                                  
24,2,247,256,1                                                                  
24,2,247,257,1                                                                  
24,2,247,258,1                                                                  
24,2,247,259,1                                                                  
