21,4,180,PHILA PA,DNDC,6,19Z,3                                                  
21,4,180,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,181,PHILA PA,DNDC,4,19Z,5                                                  
21,4,181,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,181,PHILA PA,DNDC,5,19Z,2                                                  
21,4,181,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,181,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,181,PHILA PA,DNDC,6,19Z,3                                                  
21,4,181,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,182,PHILA PA,DNDC,4,19Z,5                                                  
21,4,182,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,182,PHILA PA,DNDC,5,19Z,2                                                  
21,4,182,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,182,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,182,PHILA PA,DNDC,6,19Z,3                                                  
21,4,182,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,183,PHILA PA,DNDC,4,19Z,5                                                  
21,4,183,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,183,PHILA PA,DNDC,5,19Z,2                                                  
21,4,183,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,183,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,183,PHILA PA,DNDC,6,19Z,3                                                  
21,4,183,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,184,PHILA PA,DNDC,4,19Z,5                                                  
21,4,184,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,184,PHILA PA,DNDC,5,19Z,2                                                  
21,4,184,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,184,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,184,PHILA PA,DNDC,6,19Z,3                                                  
21,4,184,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,185,PHILA PA,DNDC,4,19Z,5                                                  
21,4,185,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,185,PHILA PA,DNDC,5,19Z,2                                                  
21,4,185,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,185,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,185,PHILA PA,DNDC,6,19Z,3                                                  
21,4,185,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,186,PHILA PA,DNDC,4,19Z,5                                                  
21,4,186,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,186,PHILA PA,DNDC,5,19Z,2                                                  
21,4,186,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,186,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,186,PHILA PA,DNDC,6,19Z,3                                                  
21,4,186,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,187,PHILA PA,DNDC,4,19Z,5                                                  
21,4,187,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,187,PHILA PA,DNDC,5,19Z,2                                                  
21,4,187,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,187,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,187,PHILA PA,DNDC,6,19Z,3                                                  
21,4,187,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,188,PHILA PA,DNDC,4,19Z,5                                                  
21,4,188,LEHIGH VALLEY PA,DSCF,4,180,3                                          
21,4,188,PHILA PA,DNDC,5,19Z,2                                                  
21,4,188,LEHIGH VALLEY PA,DSCF,5,180,1                                          
21,4,188,LEHIGH VALLEY PA,DADC,5,180,1                                          
21,4,188,PHILA PA,DNDC,6,19Z,3                                                  
21,4,188,LEHIGH VALLEY PA,DSCF,6,180,2                                          
21,4,189,PHILA PA,DNDC,4,19Z,5                                                  
21,4,189,PHILADELPHIA PA,DSCF,4,190,3                                           
21,4,189,PHILA PA,DNDC,5,19Z,2                                                  
21,4,189,PHILADELPHIA PA,DSCF,5,190,1                                           
21,4,189,PHILADELPHIA PA,DADC,5,190,1                                           
21,4,189,PHILA PA,DNDC,6,19Z,3                                                  
21,4,189,PHILADELPHIA PA,DSCF,6,190,2                                           
21,4,190,PHILA PA,DNDC,4,19Z,5                                                  
21,4,190,PHILADELPHIA PA,DSCF,4,190,3                                           
21,4,190,PHILA PA,DNDC,5,19Z,2                                                  
21,4,190,PHILADELPHIA PA,DSCF,5,190,1                                           
21,4,190,PHILADELPHIA PA,DADC,5,190,1                                           
21,4,190,PHILA PA,DNDC,6,19Z,3                                                  
21,4,190,PHILADELPHIA PA,DSCF,6,190,2                                           
21,4,191,PHILA PA,DNDC,4,19Z,5                                                  
21,4,191,PHILADELPHIA PA,DSCF,4,190,3                                           
21,4,191,PHILA PA,DNDC,5,19Z,2                                                  
21,4,191,PHILADELPHIA PA,DSCF,5,190,1                                           
21,4,191,PHILADELPHIA PA,DADC,5,190,1                                           
21,4,191,PHILA PA,DNDC,6,19Z,3                                                  
21,4,191,PHILADELPHIA PA,DSCF,6,190,2                                           
21,4,192,PHILA PA,DNDC,4,19Z,5                                                  
21,4,192,PHILADELPHIA PA,DSCF,4,190,3                                           
21,4,192,PHILA PA,DNDC,5,19Z,2                                                  
21,4,192,PHILADELPHIA PA,DSCF,5,190,1                                           
21,4,192,PHILADELPHIA PA,DADC,5,190,1                                           
21,4,192,PHILA PA,DNDC,6,19Z,3                                                  
21,4,192,PHILADELPHIA PA,DSCF,6,190,2                                           
21,4,193,PHILA PA,DNDC,4,19Z,5                                                  
21,4,193,WILMINGTON DE,DSCF,4,197,3                                             
21,4,193,PHILA PA,DNDC,5,19Z,2                                                  
21,4,193,WILMINGTON DE,DSCF,5,197,1                                             
21,4,193,WILMINGTON DE,DADC,5,197,1                                             
21,4,193,PHILA PA,DNDC,6,19Z,3                                                  
21,4,193,WILMINGTON DE,DSCF,6,197,2                                             
21,4,194,PHILA PA,DNDC,4,19Z,5                                                  
21,4,194,PHILADELPHIA PA,DSCF,4,190,3                                           
21,4,194,PHILA PA,DNDC,5,19Z,2                                                  
21,4,194,PHILADELPHIA PA,DSCF,5,190,1                                           
21,4,194,PHILADELPHIA PA,DADC,5,190,1                                           
21,4,194,PHILA PA,DNDC,6,19Z,3                                                  
21,4,194,PHILADELPHIA PA,DSCF,6,190,2                                           
21,4,195,PHILA PA,DNDC,4,19Z,5                                                  
21,4,195,HARRISBURG PA,DSCF,4,170,3                                             
21,4,195,PHILA PA,DNDC,5,19Z,2                                                  
21,4,195,HARRISBURG PA,DSCF,5,170,1                                             
21,4,195,HARRISBURG PA,DADC,5,170,1                                             
21,4,195,PHILA PA,DNDC,6,19Z,3                                                  
21,4,195,HARRISBURG PA,DSCF,6,170,2                                             
21,4,196,PHILA PA,DNDC,4,19Z,5                                                  
21,4,196,HARRISBURG PA,DSCF,4,170,3                                             
21,4,196,PHILA PA,DNDC,5,19Z,2                                                  
21,4,196,HARRISBURG PA,DSCF,5,170,1                                             
21,4,196,HARRISBURG PA,DADC,5,170,1                                             
21,4,196,PHILA PA,DNDC,6,19Z,3                                                  
21,4,196,HARRISBURG PA,DSCF,6,170,2                                             
21,4,197,PHILA PA,DNDC,4,19Z,5                                                  
21,4,197,WILMINGTON DE,DSCF,4,197,3                                             
21,4,197,PHILA PA,DNDC,5,19Z,2                                                  
21,4,197,WILMINGTON DE,DSCF,5,197,1                                             
21,4,197,WILMINGTON DE,DADC,5,197,1                                             
21,4,197,PHILA PA,DNDC,6,19Z,3                                                  
21,4,197,WILMINGTON DE,DSCF,6,197,2                                             
21,4,198,PHILA PA,DNDC,4,19Z,5                                                  
21,4,198,WILMINGTON DE,DSCF,4,197,3                                             
21,4,198,PHILA PA,DNDC,5,19Z,2                                                  
21,4,198,WILMINGTON DE,DSCF,5,197,1                                             
21,4,198,WILMINGTON DE,DADC,5,197,1                                             
21,4,198,PHILA PA,DNDC,6,19Z,3                                                  
21,4,198,WILMINGTON DE,DSCF,6,197,2                                             
21,4,199,PHILA PA,DNDC,4,19Z,5                                                  
21,4,199,WILMINGTON DE,DSCF,4,197,3                                             
21,4,199,PHILA PA,DNDC,5,19Z,2                                                  
21,4,199,WILMINGTON DE,DSCF,5,197,1                                             
21,4,199,WILMINGTON DE,DADC,5,197,1                                             
21,4,199,PHILA PA,DNDC,6,19Z,3                                                  
21,4,199,WILMINGTON DE,DSCF,6,197,2                                             
21,4,200,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,200,WASHINGTON DC,DSCF,4,200,3                                             
21,4,200,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,200,WASHINGTON DC,DSCF,5,200,1                                             
21,4,200,WASHINGTON DC,DADC,5,200,1                                             
21,4,200,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,200,WASHINGTON DC,DSCF,6,200,2                                             
21,4,201,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,201,DULLES VA,DSCF,4,201,3                                                 
21,4,201,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,201,DULLES VA,DSCF,5,201,1                                                 
21,4,201,DULLES VA,DADC,5,201,1                                                 
21,4,201,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,201,DULLES VA,DSCF,6,201,2                                                 
21,4,202,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,202,WASHINGTON DC,DSCF,4,202,3                                             
21,4,202,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,202,WASHINGTON DC,DSCF,5,202,1                                             
21,4,202,WASHINGTON DC,DADC,5,202,1                                             
21,4,202,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,202,WASHINGTON DC,DSCF,6,202,2                                             
21,4,203,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,203,WASHINGTON DC,DSCF,4,202,3                                             
21,4,203,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,203,WASHINGTON DC,DSCF,5,202,1                                             
21,4,203,WASHINGTON DC,DADC,5,202,1                                             
21,4,203,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,203,WASHINGTON DC,DSCF,6,202,2                                             
21,4,204,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,204,WASHINGTON DC,DSCF,4,202,3                                             
21,4,204,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,204,WASHINGTON DC,DSCF,5,202,1                                             
21,4,204,WASHINGTON DC,DADC,5,202,1                                             
21,4,204,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,204,WASHINGTON DC,DSCF,6,202,2                                             
21,4,205,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,205,WASHINGTON DC,DSCF,4,202,3                                             
21,4,205,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,205,WASHINGTON DC,DSCF,5,202,1                                             
21,4,205,WASHINGTON DC,DADC,5,202,1                                             
21,4,205,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,205,WASHINGTON DC,DSCF,6,202,2                                             
21,4,206,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,206,SOUTHERN MD,DSCF,4,207,3                                               
21,4,206,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,206,SOUTHERN MD,DSCF,5,207,1                                               
21,4,206,SOUTHERN MD,DADC,5,207,1                                               
21,4,206,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,206,SOUTHERN MD,DSCF,6,207,2                                               
21,4,207,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,207,SOUTHERN MD,DSCF,4,207,3                                               
21,4,207,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,207,SOUTHERN MD,DSCF,5,207,1                                               
21,4,207,SOUTHERN MD,DADC,5,207,1                                               
21,4,207,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,207,SOUTHERN MD,DSCF,6,207,2                                               
21,4,208,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,208,SUBURBAN MD,DSCF,4,208,3                                               
21,4,208,WASHINGTON DC,DNDC,5,20Z,3                                             
21,4,208,SUBURBAN MD,DSCF,5,208,1                                               
21,4,208,SOUTHERN MD,DADC,5,209,2                                               
21,4,208,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,208,SUBURBAN MD,DSCF,6,208,2                                               
21,4,209,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,209,SUBURBAN MD,DSCF,4,208,3                                               
21,4,209,WASHINGTON DC,DNDC,5,20Z,3                                             
21,4,209,SUBURBAN MD,DSCF,5,208,1                                               
21,4,209,SOUTHERN MD,DADC,5,209,2                                               
21,4,209,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,209,SUBURBAN MD,DSCF,6,208,2                                               
21,4,210,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,210,LINTHICUM MD,DSCF,4,210,3                                              
21,4,210,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,210,LINTHICUM MD,DSCF,5,210,1                                              
21,4,210,LINTHICUM MD,DADC,5,210,1                                              
21,4,210,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,210,LINTHICUM MD,DSCF,6,210,2                                              
21,4,211,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,211,LINTHICUM MD,DSCF,4,210,3                                              
21,4,211,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,211,LINTHICUM MD,DSCF,5,210,1                                              
21,4,211,LINTHICUM MD,DADC,5,210,1                                              
21,4,211,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,211,LINTHICUM MD,DSCF,6,210,2                                              
21,4,212,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,212,BALTIMORE MD,DSCF,4,212,3                                              
21,4,212,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,212,BALTIMORE MD,DSCF,5,212,1                                              
21,4,212,BALTIMORE MD,DADC,5,212,1                                              
21,4,212,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,212,BALTIMORE MD,DSCF,6,212,2                                              
21,4,214,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,214,LINTHICUM MD,DSCF,4,210,3                                              
21,4,214,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,214,LINTHICUM MD,DSCF,5,210,1                                              
21,4,214,LINTHICUM MD,DADC,5,210,1                                              
21,4,214,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,214,LINTHICUM MD,DSCF,6,210,2                                              
21,4,215,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,215,BALTIMORE MD,DSCF,4,212,3                                              
21,4,215,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,215,BALTIMORE MD,DSCF,5,212,1                                              
21,4,215,BALTIMORE MD,DADC,5,212,1                                              
21,4,215,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,215,BALTIMORE MD,DSCF,6,212,2                                              
21,4,216,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,216,EASTERN SHORE MD,DSCF,4,216,3                                          
21,4,216,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,216,EASTERN SHORE MD,DSCF,5,216,1                                          
21,4,216,EASTERN SHORE MD,DADC,5,216,1                                          
21,4,216,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,216,EASTERN SHORE MD,DSCF,6,216,2                                          
21,4,217,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,217,BALTIMORE MD,DSCF,4,212,3                                              
21,4,217,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,217,BALTIMORE MD,DSCF,5,212,1                                              
21,4,217,BALTIMORE MD,DADC,5,212,1                                              
21,4,217,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,217,BALTIMORE MD,DSCF,6,212,2                                              
21,4,218,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,218,EASTERN SHORE MD,DSCF,4,216,3                                          
21,4,218,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,218,EASTERN SHORE MD,DSCF,5,216,1                                          
21,4,218,EASTERN SHORE MD,DADC,5,216,1                                          
21,4,218,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,218,EASTERN SHORE MD,DSCF,6,216,2                                          
21,4,219,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,219,BALTIMORE MD,DSCF,4,212,3                                              
21,4,219,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,219,BALTIMORE MD,DSCF,5,212,1                                              
21,4,219,BALTIMORE MD,DADC,5,212,1                                              
21,4,219,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,219,BALTIMORE MD,DSCF,6,212,2                                              
21,4,220,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,220,NORTHERN VA,DSCF,4,220,3                                               
21,4,220,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,220,NORTHERN VA,DSCF,5,220,1                                               
21,4,220,NORTHERN VA,DADC,5,220,1                                               
21,4,220,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,220,NORTHERN VA,DSCF,6,220,2                                               
21,4,221,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,221,NORTHERN VA,DSCF,4,220,3                                               
21,4,221,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,221,NORTHERN VA,DSCF,5,220,1                                               
21,4,221,NORTHERN VA,DADC,5,220,1                                               
21,4,221,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,221,NORTHERN VA,DSCF,6,220,2                                               
21,4,222,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,222,NORTHERN VA,DSCF,4,220,3                                               
21,4,222,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,222,NORTHERN VA,DSCF,5,220,1                                               
21,4,222,NORTHERN VA,DADC,5,220,1                                               
21,4,222,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,222,NORTHERN VA,DSCF,6,220,2                                               
21,4,223,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,223,NORTHERN VA,DSCF,4,220,3                                               
21,4,223,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,223,NORTHERN VA,DSCF,5,220,1                                               
21,4,223,NORTHERN VA,DADC,5,220,1                                               
21,4,223,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,223,NORTHERN VA,DSCF,6,220,2                                               
21,4,224,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,224,RICHMOND VA,DSCF,4,230,3                                               
21,4,224,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,224,RICHMOND VA,DSCF,5,230,1                                               
21,4,224,RICHMOND VA,DADC,5,230,1                                               
21,4,224,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,224,RICHMOND VA,DSCF,6,230,2                                               
21,4,225,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,225,RICHMOND VA,DSCF,4,230,3                                               
21,4,225,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,225,RICHMOND VA,DSCF,5,230,1                                               
21,4,225,RICHMOND VA,DADC,5,230,1                                               
21,4,225,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,225,RICHMOND VA,DSCF,6,230,2                                               
21,4,226,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,226,DULLES VA,DSCF,4,201,3                                                 
21,4,226,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,226,DULLES VA,DSCF,5,201,1                                                 
21,4,226,DULLES VA,DADC,5,201,1                                                 
21,4,226,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,226,DULLES VA,DSCF,6,201,2                                                 
21,4,227,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,227,DULLES VA,DSCF,4,201,3                                                 
21,4,227,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,227,DULLES VA,DSCF,5,201,1                                                 
21,4,227,DULLES VA,DADC,5,201,1                                                 
21,4,227,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,227,DULLES VA,DSCF,6,201,2                                                 
21,4,228,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,228,RICHMOND VA,DSCF,4,230,3                                               
21,4,228,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,228,RICHMOND VA,DSCF,5,230,1                                               
21,4,228,RICHMOND VA,DADC,5,230,1                                               
21,4,228,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,228,RICHMOND VA,DSCF,6,230,2                                               
21,4,229,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,229,RICHMOND VA,DSCF,4,230,3                                               
21,4,229,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,229,RICHMOND VA,DSCF,5,230,1                                               
21,4,229,RICHMOND VA,DADC,5,230,1                                               
21,4,229,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,229,RICHMOND VA,DSCF,6,230,2                                               
21,4,230,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,230,RICHMOND VA,DSCF,4,230,3                                               
21,4,230,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,230,RICHMOND VA,DSCF,5,230,1                                               
21,4,230,RICHMOND VA,DADC,5,230,1                                               
21,4,230,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,230,RICHMOND VA,DSCF,6,230,2                                               
21,4,231,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,231,RICHMOND VA,DSCF,4,230,3                                               
21,4,231,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,231,RICHMOND VA,DSCF,5,230,1                                               
21,4,231,RICHMOND VA,DADC,5,230,1                                               
21,4,231,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,231,RICHMOND VA,DSCF,6,230,2                                               
21,4,232,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,232,RICHMOND VA,DSCF,4,230,3                                               
21,4,232,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,232,RICHMOND VA,DSCF,5,230,1                                               
21,4,232,RICHMOND VA,DADC,5,230,1                                               
21,4,232,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,232,RICHMOND VA,DSCF,6,230,2                                               
21,4,233,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,233,NORFOLK VA,DSCF,4,233,3                                                
21,4,233,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,233,NORFOLK VA,DSCF,5,233,1                                                
21,4,233,NORFOLK VA,DADC,5,233,1                                                
21,4,233,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,233,NORFOLK VA,DSCF,6,233,2                                                
21,4,234,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,234,NORFOLK VA,DSCF,4,233,3                                                
21,4,234,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,234,NORFOLK VA,DSCF,5,233,1                                                
21,4,234,NORFOLK VA,DADC,5,233,1                                                
21,4,234,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,234,NORFOLK VA,DSCF,6,233,2                                                
21,4,235,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,235,NORFOLK VA,DSCF,4,233,3                                                
21,4,235,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,235,NORFOLK VA,DSCF,5,233,1                                                
21,4,235,NORFOLK VA,DADC,5,233,1                                                
21,4,235,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,235,NORFOLK VA,DSCF,6,233,2                                                
21,4,236,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,236,NORFOLK VA,DSCF,4,233,3                                                
21,4,236,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,236,NORFOLK VA,DSCF,5,233,1                                                
21,4,236,NORFOLK VA,DADC,5,233,1                                                
21,4,236,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,236,NORFOLK VA,DSCF,6,233,2                                                
21,4,237,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,237,NORFOLK VA,DSCF,4,233,3                                                
21,4,237,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,237,NORFOLK VA,DSCF,5,233,1                                                
21,4,237,NORFOLK VA,DADC,5,233,1                                                
21,4,237,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,237,NORFOLK VA,DSCF,6,233,2                                                
21,4,238,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,238,RICHMOND VA,DSCF,4,230,3                                               
21,4,238,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,238,RICHMOND VA,DSCF,5,230,1                                               
21,4,238,RICHMOND VA,DADC,5,230,1                                               
21,4,238,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,238,RICHMOND VA,DSCF,6,230,2                                               
21,4,239,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,239,RICHMOND VA,DSCF,4,230,3                                               
21,4,239,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,239,RICHMOND VA,DSCF,5,230,1                                               
21,4,239,RICHMOND VA,DADC,5,230,1                                               
21,4,239,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,239,RICHMOND VA,DSCF,6,230,2                                               
21,4,240,GREENSBORO NC,DNDC,4,27Z,5                                             
21,4,240,ROANOKE VA,DSCF,4,240,3                                                
21,4,240,GREENSBORO NC,DNDC,5,27Z,2                                             
21,4,240,ROANOKE VA,DSCF,5,240,1                                                
21,4,240,ROANOKE VA,DADC,5,240,1                                                
21,4,240,GREENSBORO NC,DNDC,6,27Z,3                                             
21,4,240,ROANOKE VA,DSCF,6,240,2                                                
21,4,241,GREENSBORO NC,DNDC,4,27Z,5                                             
21,4,241,ROANOKE VA,DSCF,4,240,3                                                
21,4,241,GREENSBORO NC,DNDC,5,27Z,2                                             
21,4,241,ROANOKE VA,DSCF,5,240,1                                                
21,4,241,ROANOKE VA,DADC,5,240,1                                                
21,4,241,GREENSBORO NC,DNDC,6,27Z,3                                             
21,4,241,ROANOKE VA,DSCF,6,240,2                                                
21,4,242,ATLANTA GA,DNDC,4,30Z,5                                                
21,4,242,KNOXVILLE TN,DSCF,4,377,3                                              
21,4,242,ATLANTA GA,DNDC,5,30Z,2                                                
21,4,242,KNOXVILLE TN,DSCF,5,377,1                                              
21,4,242,KNOXVILLE TN,DADC,5,377,1                                              
21,4,242,ATLANTA GA,DNDC,6,30Z,3                                                
21,4,242,KNOXVILLE TN,DSCF,6,377,2                                              
21,4,243,GREENSBORO NC,DNDC,4,27Z,5                                             
21,4,243,ROANOKE VA,DSCF,4,240,3                                                
21,4,243,GREENSBORO NC,DNDC,5,27Z,2                                             
21,4,243,ROANOKE VA,DSCF,5,240,1                                                
21,4,243,ROANOKE VA,DADC,5,240,1                                                
21,4,243,GREENSBORO NC,DNDC,6,27Z,3                                             
21,4,243,ROANOKE VA,DSCF,6,240,2                                                
21,4,244,WASHINGTON DC,DNDC,4,20Z,5                                             
21,4,244,RICHMOND VA,DSCF,4,230,3                                               
21,4,244,WASHINGTON DC,DNDC,5,20Z,2                                             
21,4,244,RICHMOND VA,DSCF,5,230,1                                               
21,4,244,RICHMOND VA,DADC,5,230,1                                               
21,4,244,WASHINGTON DC,DNDC,6,20Z,3                                             
21,4,244,RICHMOND VA,DSCF,6,230,2                                               
21,4,245,GREENSBORO NC,DNDC,4,27Z,5                                             
21,4,245,ROANOKE VA,DSCF,4,240,3                                                
21,4,245,GREENSBORO NC,DNDC,5,27Z,2                                             
21,4,245,ROANOKE VA,DSCF,5,240,1                                                
21,4,245,ROANOKE VA,DADC,5,240,1                                                
21,4,245,GREENSBORO NC,DNDC,6,27Z,3                                             
21,4,245,ROANOKE VA,DSCF,6,240,2                                                
21,4,246,CINCINN OH,DNDC,4,45Z,5                                                
21,4,246,CHARLESTON WV,DSCF,4,250,3                                             
21,4,246,CINCINN OH,DNDC,5,45Z,2                                                
21,4,246,CHARLESTON WV,DSCF,5,250,1                                             
21,4,246,CHARLESTON WV,DADC,5,250,1                                             
21,4,246,CINCINN OH,DNDC,6,45Z,3                                                
21,4,246,CHARLESTON WV,DSCF,6,250,2                                             
