22,1,250,CHARLESTON WV,DSCF,6,250,2                                             
22,1,251,CINCINN OH,DNDC,4,45Z,5                                                
22,1,251,CHARLESTON WV,DSCF,4,250,3                                             
22,1,251,CINCINN OH,DNDC,5,45Z,2                                                
22,1,251,CHARLESTON WV,DSCF,5,250,1                                             
22,1,251,CHARLESTON WV,DADC,5,250,1                                             
22,1,251,CINCINN OH,DNDC,6,45Z,3                                                
22,1,251,CHARLESTON WV,DSCF,6,250,2                                             
22,1,252,CINCINN OH,DNDC,4,45Z,5                                                
22,1,252,CHARLESTON WV,DSCF,4,250,3                                             
22,1,252,CINCINN OH,DNDC,5,45Z,2                                                
22,1,252,CHARLESTON WV,DSCF,5,250,1                                             
22,1,252,CHARLESTON WV,DADC,5,250,1                                             
22,1,252,CINCINN OH,DNDC,6,45Z,3                                                
22,1,252,CHARLESTON WV,DSCF,6,250,2                                             
22,1,253,CINCINN OH,DNDC,4,45Z,5                                                
22,1,253,CHARLESTON WV,DSCF,4,250,3                                             
22,1,253,CINCINN OH,DNDC,5,45Z,2                                                
22,1,253,CHARLESTON WV,DSCF,5,250,1                                             
22,1,253,CHARLESTON WV,DADC,5,250,1                                             
22,1,253,CINCINN OH,DNDC,6,45Z,3                                                
22,1,253,CHARLESTON WV,DSCF,6,250,2                                             
22,1,254,PHILA PA,DNDC,4,19Z,5                                                  
22,1,254,HARRISBURG PA,DSCF,4,170,3                                             
22,1,254,PHILA PA,DNDC,5,19Z,2                                                  
22,1,254,HARRISBURG PA,DSCF,5,170,1                                             
22,1,254,HARRISBURG PA,DADC,5,170,1                                             
22,1,254,PHILA PA,DNDC,6,19Z,3                                                  
22,1,254,HARRISBURG PA,DSCF,6,170,2                                             
22,1,255,CINCINN OH,DNDC,4,45Z,5                                                
22,1,255,CHARLESTON WV,DSCF,4,250,3                                             
22,1,255,CINCINN OH,DNDC,5,45Z,2                                                
22,1,255,CHARLESTON WV,DSCF,5,250,1                                             
22,1,255,CHARLESTON WV,DADC,5,250,1                                             
22,1,255,CINCINN OH,DNDC,6,45Z,3                                                
22,1,255,CHARLESTON WV,DSCF,6,250,2                                             
22,1,256,CINCINN OH,DNDC,4,45Z,5                                                
22,1,256,CHARLESTON WV,DSCF,4,250,3                                             
22,1,256,CINCINN OH,DNDC,5,45Z,2                                                
22,1,256,CHARLESTON WV,DSCF,5,250,1                                             
22,1,256,CHARLESTON WV,DADC,5,250,1                                             
22,1,256,CINCINN OH,DNDC,6,45Z,3                                                
22,1,256,CHARLESTON WV,DSCF,6,250,2                                             
22,1,257,CINCINN OH,DNDC,4,45Z,5                                                
22,1,257,CHARLESTON WV,DSCF,4,250,3                                             
22,1,257,CINCINN OH,DNDC,5,45Z,2                                                
22,1,257,CHARLESTON WV,DSCF,5,250,1                                             
22,1,257,CHARLESTON WV,DADC,5,250,1                                             
22,1,257,CINCINN OH,DNDC,6,45Z,3                                                
22,1,257,CHARLESTON WV,DSCF,6,250,2                                             
22,1,258,CINCINN OH,DNDC,4,45Z,5                                                
22,1,258,CHARLESTON WV,DSCF,4,250,3                                             
22,1,258,CINCINN OH,DNDC,5,45Z,2                                                
22,1,258,CHARLESTON WV,DSCF,5,250,1                                             
22,1,258,CHARLESTON WV,DADC,5,250,1                                             
22,1,258,CINCINN OH,DNDC,6,45Z,3                                                
22,1,258,CHARLESTON WV,DSCF,6,250,2                                             
22,1,259,CINCINN OH,DNDC,4,45Z,5                                                
22,1,259,CHARLESTON WV,DSCF,4,250,3                                             
22,1,259,CINCINN OH,DNDC,5,45Z,2                                                
22,1,259,CHARLESTON WV,DSCF,5,250,1                                             
22,1,259,CHARLESTON WV,DADC,5,250,1                                             
22,1,259,CINCINN OH,DNDC,6,45Z,3                                                
22,1,259,CHARLESTON WV,DSCF,6,250,2                                             
22,1,260,PITTSBURGH PA,DNDC,4,15Z,5                                             
22,1,260,PITTSBURGH PA,DSCF,4,150,3                                             
22,1,260,PITTSBURGH PA,DNDC,5,15Z,2                                             
22,1,260,PITTSBURGH PA,DSCF,5,150,1                                             
22,1,260,PITTSBURGH PA,DADC,5,150,1                                             
22,1,260,PITTSBURGH PA,DNDC,6,15Z,3                                             
22,1,260,PITTSBURGH PA,DSCF,6,150,2                                             
22,1,261,CINCINN OH,DNDC,4,45Z,5                                                
22,1,261,CHARLESTON WV,DSCF,4,250,3                                             
22,1,261,CINCINN OH,DNDC,5,45Z,2                                                
22,1,261,CHARLESTON WV,DSCF,5,250,1                                             
22,1,261,CHARLESTON WV,DADC,5,250,1                                             
22,1,261,CINCINN OH,DNDC,6,45Z,3                                                
22,1,261,CHARLESTON WV,DSCF,6,250,2                                             
22,1,262,CINCINN OH,DNDC,4,45Z,5                                                
22,1,262,CHARLESTON WV,DSCF,4,250,3                                             
22,1,262,CINCINN OH,DNDC,5,45Z,2                                                
22,1,262,CHARLESTON WV,DSCF,5,250,1                                             
22,1,262,CHARLESTON WV,DADC,5,250,1                                             
22,1,262,CINCINN OH,DNDC,6,45Z,3                                                
22,1,262,CHARLESTON WV,DSCF,6,250,2                                             
22,1,263,CINCINN OH,DNDC,4,45Z,5                                                
22,1,263,CHARLESTON WV,DSCF,4,250,3                                             
22,1,263,CINCINN OH,DNDC,5,45Z,2                                                
22,1,263,CHARLESTON WV,DSCF,5,250,1                                             
22,1,263,CHARLESTON WV,DADC,5,250,1                                             
22,1,263,CINCINN OH,DNDC,6,45Z,3                                                
22,1,263,CHARLESTON WV,DSCF,6,250,2                                             
22,1,264,CINCINN OH,DNDC,4,45Z,5                                                
22,1,264,CHARLESTON WV,DSCF,4,250,3                                             
22,1,264,CINCINN OH,DNDC,5,45Z,2                                                
22,1,264,CHARLESTON WV,DSCF,5,250,1                                             
22,1,264,CHARLESTON WV,DADC,5,250,1                                             
22,1,264,CINCINN OH,DNDC,6,45Z,3                                                
22,1,264,CHARLESTON WV,DSCF,6,250,2                                             
22,1,265,PITTSBURGH PA,DNDC,4,15Z,5                                             
22,1,265,PITTSBURGH PA,DSCF,4,150,3                                             
22,1,265,PITTSBURGH PA,DNDC,5,15Z,2                                             
22,1,265,PITTSBURGH PA,DSCF,5,150,1                                             
22,1,265,PITTSBURGH PA,DADC,5,150,1                                             
22,1,265,PITTSBURGH PA,DNDC,6,15Z,3                                             
22,1,265,PITTSBURGH PA,DSCF,6,150,2                                             
22,1,266,CINCINN OH,DNDC,4,45Z,5                                                
22,1,266,CHARLESTON WV,DSCF,4,250,3                                             
22,1,266,CINCINN OH,DNDC,5,45Z,2                                                
22,1,266,CHARLESTON WV,DSCF,5,250,1                                             
22,1,266,CHARLESTON WV,DADC,5,250,1                                             
22,1,266,CINCINN OH,DNDC,6,45Z,3                                                
22,1,266,CHARLESTON WV,DSCF,6,250,2                                             
22,1,267,WASHINGTON DC,DNDC,4,20Z,5                                             
22,1,267,BALTIMORE MD,DSCF,4,212,3                                              
22,1,267,WASHINGTON DC,DNDC,5,20Z,2                                             
22,1,267,BALTIMORE MD,DSCF,5,212,1                                              
22,1,267,BALTIMORE MD,DADC,5,212,1                                              
22,1,267,WASHINGTON DC,DNDC,6,20Z,3                                             
22,1,267,BALTIMORE MD,DSCF,6,212,2                                              
22,1,268,WASHINGTON DC,DNDC,4,20Z,5                                             
22,1,268,DULLES VA,DSCF,4,201,3                                                 
22,1,268,WASHINGTON DC,DNDC,5,20Z,2                                             
22,1,268,DULLES VA,DSCF,5,201,1                                                 
22,1,268,DULLES VA,DADC,5,201,1                                                 
22,1,268,WASHINGTON DC,DNDC,6,20Z,3                                             
22,1,268,DULLES VA,DSCF,6,201,2                                                 
22,1,270,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,270,GREENSBORO NC,DSCF,4,270,3                                             
22,1,270,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,270,GREENSBORO NC,DSCF,5,270,1                                             
22,1,270,GREENSBORO NC,DADC,5,270,1                                             
22,1,270,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,270,GREENSBORO NC,DSCF,6,270,2                                             
22,1,271,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,271,GREENSBORO NC,DSCF,4,270,3                                             
22,1,271,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,271,GREENSBORO NC,DSCF,5,270,1                                             
22,1,271,GREENSBORO NC,DADC,5,270,1                                             
22,1,271,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,271,GREENSBORO NC,DSCF,6,270,2                                             
22,1,272,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,272,GREENSBORO NC,DSCF,4,270,3                                             
22,1,272,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,272,GREENSBORO NC,DSCF,5,270,1                                             
22,1,272,GREENSBORO NC,DADC,5,270,1                                             
22,1,272,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,272,GREENSBORO NC,DSCF,6,270,2                                             
22,1,273,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,273,GREENSBORO NC,DSCF,4,270,3                                             
22,1,273,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,273,GREENSBORO NC,DSCF,5,270,1                                             
22,1,273,GREENSBORO NC,DADC,5,270,1                                             
22,1,273,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,273,GREENSBORO NC,DSCF,6,270,2                                             
22,1,274,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,274,GREENSBORO NC,DSCF,4,270,3                                             
22,1,274,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,274,GREENSBORO NC,DSCF,5,270,1                                             
22,1,274,GREENSBORO NC,DADC,5,270,1                                             
22,1,274,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,274,GREENSBORO NC,DSCF,6,270,2                                             
22,1,275,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,275,RALEIGH NC,DSCF,4,275,3                                                
22,1,275,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,275,RALEIGH NC,DSCF,5,275,1                                                
22,1,275,RALEIGH NC,DADC,5,275,1                                                
22,1,275,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,275,RALEIGH NC,DSCF,6,275,2                                                
22,1,276,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,276,RALEIGH NC,DSCF,4,275,3                                                
22,1,276,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,276,RALEIGH NC,DSCF,5,275,1                                                
22,1,276,RALEIGH NC,DADC,5,275,1                                                
22,1,276,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,276,RALEIGH NC,DSCF,6,275,2                                                
22,1,277,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,277,RALEIGH NC,DSCF,4,275,3                                                
22,1,277,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,277,RALEIGH NC,DSCF,5,275,1                                                
22,1,277,RALEIGH NC,DADC,5,275,1                                                
22,1,277,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,277,RALEIGH NC,DSCF,6,275,2                                                
22,1,278,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,278,ROCKY MOUNT NC,DSCF,4,278,3                                            
22,1,278,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,278,ROCKY MOUNT NC,DSCF,5,278,1                                            
22,1,278,ROCKY MOUNT NC,DADC,5,278,1                                            
22,1,278,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,278,ROCKY MOUNT NC,DSCF,6,278,2                                            
22,1,279,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,279,ROCKY MOUNT NC,DSCF,4,278,3                                            
22,1,279,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,279,ROCKY MOUNT NC,DSCF,5,278,1                                            
22,1,279,ROCKY MOUNT NC,DADC,5,278,1                                            
22,1,279,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,279,ROCKY MOUNT NC,DSCF,6,278,2                                            
22,1,280,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,280,CHARLOTTE NC,DSCF,4,281,3                                              
22,1,280,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,280,CHARLOTTE NC,DSCF,5,281,1                                              
22,1,280,CHARLOTTE NC,DADC,5,281,1                                              
22,1,280,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,280,CHARLOTTE NC,DSCF,6,281,2                                              
22,1,281,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,281,CHARLOTTE NC,DSCF,4,281,3                                              
22,1,281,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,281,CHARLOTTE NC,DSCF,5,281,1                                              
22,1,281,CHARLOTTE NC,DADC,5,281,1                                              
22,1,281,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,281,CHARLOTTE NC,DSCF,6,281,2                                              
22,1,282,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,282,CHARLOTTE NC,DSCF,4,281,3                                              
22,1,282,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,282,CHARLOTTE NC,DSCF,5,281,1                                              
22,1,282,CHARLOTTE NC,DADC,5,281,1                                              
22,1,282,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,282,CHARLOTTE NC,DSCF,6,281,2                                              
22,1,283,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,283,FAYETTEVILLE NC,DSCF,4,283,3                                           
22,1,283,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,283,FAYETTEVILLE NC,DSCF,5,283,1                                           
22,1,283,FAYETTEVILLE NC,DADC,5,283,1                                           
22,1,283,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,283,FAYETTEVILLE NC,DSCF,6,283,2                                           
22,1,284,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,284,FAYETTEVILLE NC,DSCF,4,283,3                                           
22,1,284,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,284,FAYETTEVILLE NC,DSCF,5,283,1                                           
22,1,284,FAYETTEVILLE NC,DADC,5,283,1                                           
22,1,284,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,284,FAYETTEVILLE NC,DSCF,6,283,2                                           
22,1,285,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,285,FAYETTEVILLE NC,DSCF,4,283,3                                           
22,1,285,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,285,FAYETTEVILLE NC,DSCF,5,283,1                                           
22,1,285,FAYETTEVILLE NC,DADC,5,283,1                                           
22,1,285,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,285,FAYETTEVILLE NC,DSCF,6,283,2                                           
22,1,286,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,286,GREENSBORO NC,DSCF,4,270,3                                             
22,1,286,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,286,GREENSBORO NC,DSCF,5,270,1                                             
22,1,286,GREENSBORO NC,DADC,5,270,1                                             
22,1,286,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,286,GREENSBORO NC,DSCF,6,270,2                                             
22,1,287,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,287,GREENVILLE SC,DSCF,4,296,3                                             
22,1,287,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,287,GREENVILLE SC,DSCF,5,296,1                                             
22,1,287,GREENVILLE SC,DADC,5,296,1                                             
22,1,287,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,287,GREENVILLE SC,DSCF,6,296,2                                             
22,1,288,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,288,GREENVILLE SC,DSCF,4,296,3                                             
22,1,288,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,288,GREENVILLE SC,DSCF,5,296,1                                             
22,1,288,GREENVILLE SC,DADC,5,296,1                                             
22,1,288,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,288,GREENVILLE SC,DSCF,6,296,2                                             
22,1,289,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,289,GREENVILLE SC,DSCF,4,296,3                                             
22,1,289,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,289,GREENVILLE SC,DSCF,5,296,1                                             
22,1,289,GREENVILLE SC,DADC,5,296,1                                             
22,1,289,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,289,GREENVILLE SC,DSCF,6,296,2                                             
22,1,290,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,290,COLUMBIA SC,DSCF,4,290,3                                               
22,1,290,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,290,COLUMBIA SC,DSCF,5,290,1                                               
22,1,290,COLUMBIA SC,DADC,5,290,1                                               
22,1,290,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,290,COLUMBIA SC,DSCF,6,290,2                                               
22,1,291,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,291,COLUMBIA SC,DSCF,4,290,3                                               
22,1,291,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,291,COLUMBIA SC,DSCF,5,290,1                                               
22,1,291,COLUMBIA SC,DADC,5,290,1                                               
22,1,291,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,291,COLUMBIA SC,DSCF,6,290,2                                               
22,1,292,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,292,COLUMBIA SC,DSCF,4,290,3                                               
22,1,292,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,292,COLUMBIA SC,DSCF,5,290,1                                               
22,1,292,COLUMBIA SC,DADC,5,290,1                                               
22,1,292,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,292,COLUMBIA SC,DSCF,6,290,2                                               
22,1,293,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,293,GREENVILLE SC,DSCF,4,296,3                                             
22,1,293,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,293,GREENVILLE SC,DSCF,5,296,1                                             
22,1,293,GREENVILLE SC,DADC,5,296,1                                             
22,1,293,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,293,GREENVILLE SC,DSCF,6,296,2                                             
22,1,294,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,294,CHARLESTON SC,DSCF,4,294,3                                             
22,1,294,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,294,CHARLESTON SC,DSCF,5,294,1                                             
22,1,294,CHARLESTON SC,DADC,5,294,1                                             
22,1,294,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,294,CHARLESTON SC,DSCF,6,294,2                                             
22,1,295,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,295,COLUMBIA SC,DSCF,4,290,3                                               
22,1,295,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,295,COLUMBIA SC,DSCF,5,290,1                                               
22,1,295,COLUMBIA SC,DADC,5,290,1                                               
22,1,295,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,295,COLUMBIA SC,DSCF,6,290,2                                               
22,1,296,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,296,GREENVILLE SC,DSCF,4,296,3                                             
22,1,296,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,296,GREENVILLE SC,DSCF,5,296,1                                             
22,1,296,GREENVILLE SC,DADC,5,296,1                                             
22,1,296,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,296,GREENVILLE SC,DSCF,6,296,2                                             
22,1,297,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,297,CHARLOTTE NC,DSCF,4,281,3                                              
22,1,297,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,297,CHARLOTTE NC,DSCF,5,281,1                                              
22,1,297,CHARLOTTE NC,DADC,5,281,1                                              
22,1,297,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,297,CHARLOTTE NC,DSCF,6,281,2                                              
22,1,298,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,298,AUGUSTA GA,DSCF,4,308,3                                                
22,1,298,ATLANTA GA,DNDC,5,30Z,3                                                
22,1,298,AUGUSTA GA,DSCF,5,308,1                                                
22,1,298,NORTH METRO GA,DADC,5,300,2                                            
22,1,298,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,298,AUGUSTA GA,DSCF,6,308,2                                                
22,1,299,GREENSBORO NC,DNDC,4,27Z,5                                             
22,1,299,CHARLESTON SC,DSCF,4,294,3                                             
22,1,299,GREENSBORO NC,DNDC,5,27Z,2                                             
22,1,299,CHARLESTON SC,DSCF,5,294,1                                             
22,1,299,CHARLESTON SC,DADC,5,294,1                                             
22,1,299,GREENSBORO NC,DNDC,6,27Z,3                                             
22,1,299,CHARLESTON SC,DSCF,6,294,2                                             
22,1,300,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,300,NORTH METRO GA,DSCF,4,300,3                                            
22,1,300,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,300,NORTH METRO GA,DSCF,5,300,1                                            
22,1,300,NORTH METRO GA,DADC,5,300,1                                            
22,1,300,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,300,NORTH METRO GA,DSCF,6,300,2                                            
22,1,301,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,301,ATLANTA GA,DSCF,4,303,3                                                
22,1,301,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,301,ATLANTA GA,DSCF,5,303,1                                                
22,1,301,ATLANTA GA,DADC,5,303,1                                                
22,1,301,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,301,ATLANTA GA,DSCF,6,303,2                                                
22,1,302,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,302,ATLANTA GA,DSCF,4,303,3                                                
22,1,302,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,302,ATLANTA GA,DSCF,5,303,1                                                
22,1,302,ATLANTA GA,DADC,5,303,1                                                
22,1,302,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,302,ATLANTA GA,DSCF,6,303,2                                                
22,1,303,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,303,ATLANTA GA,DSCF,4,303,3                                                
22,1,303,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,303,ATLANTA GA,DSCF,5,303,1                                                
22,1,303,ATLANTA GA,DADC,5,303,1                                                
22,1,303,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,303,ATLANTA GA,DSCF,6,303,2                                                
22,1,304,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,304,MACON GA,DSCF,4,310,3                                                  
22,1,304,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,304,MACON GA,DSCF,5,310,1                                                  
22,1,304,MACON GA,DADC,5,310,1                                                  
22,1,304,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,304,MACON GA,DSCF,6,310,2                                                  
22,1,305,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,305,NORTH METRO GA,DSCF,4,300,3                                            
22,1,305,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,305,NORTH METRO GA,DSCF,5,300,1                                            
22,1,305,NORTH METRO GA,DADC,5,300,1                                            
22,1,305,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,305,NORTH METRO GA,DSCF,6,300,2                                            
22,1,306,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,306,NORTH METRO GA,DSCF,4,300,3                                            
22,1,306,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,306,NORTH METRO GA,DSCF,5,300,1                                            
22,1,306,NORTH METRO GA,DADC,5,300,1                                            
22,1,306,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,306,NORTH METRO GA,DSCF,6,300,2                                            
22,1,307,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,307,CHATTANOOGA TN,DSCF,4,373,3                                            
22,1,307,ATLANTA GA,DNDC,5,30Z,3                                                
22,1,307,CHATTANOOGA TN,DSCF,5,373,1                                            
22,1,307,NASHVILLE TN,DADC,5,370,2                                              
22,1,307,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,307,CHATTANOOGA TN,DSCF,6,373,2                                            
22,1,308,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,308,AUGUSTA GA,DSCF,4,308,3                                                
22,1,308,ATLANTA GA,DNDC,5,30Z,3                                                
22,1,308,AUGUSTA GA,DSCF,5,308,1                                                
22,1,308,NORTH METRO GA,DADC,5,300,2                                            
22,1,308,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,308,AUGUSTA GA,DSCF,6,308,2                                                
22,1,309,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,309,AUGUSTA GA,DSCF,4,308,3                                                
22,1,309,ATLANTA GA,DNDC,5,30Z,3                                                
22,1,309,AUGUSTA GA,DSCF,5,308,1                                                
22,1,309,NORTH METRO GA,DADC,5,300,2                                            
22,1,309,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,309,AUGUSTA GA,DSCF,6,308,2                                                
22,1,310,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,310,MACON GA,DSCF,4,310,3                                                  
22,1,310,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,310,MACON GA,DSCF,5,310,1                                                  
22,1,310,MACON GA,DADC,5,310,1                                                  
22,1,310,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,310,MACON GA,DSCF,6,310,2                                                  
22,1,311,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,311,ATLANTA GA,DSCF,4,303,3                                                
22,1,311,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,311,ATLANTA GA,DSCF,5,303,1                                                
22,1,311,ATLANTA GA,DADC,5,303,1                                                
22,1,311,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,311,ATLANTA GA,DSCF,6,303,2                                                
22,1,312,ATLANTA GA,DNDC,4,30Z,5                                                
22,1,312,MACON GA,DSCF,4,310,3                                                  
22,1,312,ATLANTA GA,DNDC,5,30Z,2                                                
22,1,312,MACON GA,DSCF,5,310,1                                                  
22,1,312,MACON GA,DADC,5,310,1                                                  
22,1,312,ATLANTA GA,DNDC,6,30Z,3                                                
22,1,312,MACON GA,DSCF,6,310,2                                                  
22,1,313,JAXVILLE FL,DNDC,4,32Z,5                                               
22,1,313,JACKSONVILLE FL,DSCF,4,320,3                                           
22,1,313,JAXVILLE FL,DNDC,5,32Z,2                                               
22,1,313,JACKSONVILLE FL,DSCF,5,320,1                                           
22,1,313,JACKSONVILLE FL,DADC,5,320,1                                           
22,1,313,JAXVILLE FL,DNDC,6,32Z,3                                               
22,1,313,JACKSONVILLE FL,DSCF,6,320,2                                           
22,1,314,JAXVILLE FL,DNDC,4,32Z,5                                               
22,1,314,JACKSONVILLE FL,DSCF,4,320,3                                           
22,1,314,JAXVILLE FL,DNDC,5,32Z,2                                               
22,1,314,JACKSONVILLE FL,DSCF,5,320,1                                           
22,1,314,JACKSONVILLE FL,DADC,5,320,1                                           
22,1,314,JAXVILLE FL,DNDC,6,32Z,3                                               
22,1,314,JACKSONVILLE FL,DSCF,6,320,2                                           
22,1,315,JAXVILLE FL,DNDC,4,32Z,5                                               
22,1,315,JACKSONVILLE FL,DSCF,4,320,3                                           
22,1,315,JAXVILLE FL,DNDC,5,32Z,2                                               
22,1,315,JACKSONVILLE FL,DSCF,5,320,1                                           
22,1,315,JACKSONVILLE FL,DADC,5,320,1                                           
22,1,315,JAXVILLE FL,DNDC,6,32Z,3                                               
22,1,315,JACKSONVILLE FL,DSCF,6,320,2                                           
22,1,316,JAXVILLE FL,DNDC,4,32Z,5                                               
22,1,316,TALLAHASSEE FL,DSCF,4,323,3                                            
22,1,316,JAXVILLE FL,DNDC,5,32Z,2                                               
22,1,316,TALLAHASSEE FL,DSCF,5,323,1                                            
22,1,316,TALLAHASSEE FL,DADC,5,323,1                                            
22,1,316,JAXVILLE FL,DNDC,6,32Z,3                                               
22,1,316,TALLAHASSEE FL,DSCF,6,323,2                                            
22,1,317,JAXVILLE FL,DNDC,4,32Z,5                                               
22,1,317,TALLAHASSEE FL,DSCF,4,323,3                                            
