22,1,248,247,1                                                                  
22,1,248,248,1                                                                  
22,1,248,249,1                                                                  
22,1,248,250,1                                                                  
22,1,248,251,1                                                                  
22,1,248,252,1                                                                  
22,1,248,253,1                                                                  
22,1,248,255,1                                                                  
22,1,248,256,1                                                                  
22,1,248,257,1                                                                  
22,1,248,258,1                                                                  
22,1,248,259,1                                                                  
22,1,248,261,1                                                                  
22,1,248,262,1                                                                  
22,1,248,263,1                                                                  
22,1,248,264,1                                                                  
22,1,248,266,1                                                                  
22,1,248,411,1                                                                  
22,1,248,412,1                                                                  
22,1,248,415,1                                                                  
22,1,248,416,1                                                                  
22,1,249,246,1                                                                  
22,1,249,247,1                                                                  
22,1,249,248,1                                                                  
22,1,249,249,1                                                                  
22,1,249,250,1                                                                  
22,1,249,251,1                                                                  
22,1,249,252,1                                                                  
22,1,249,253,1                                                                  
22,1,249,255,1                                                                  
22,1,249,256,1                                                                  
22,1,249,257,1                                                                  
22,1,249,258,1                                                                  
22,1,249,259,1                                                                  
22,1,249,261,1                                                                  
22,1,249,262,1                                                                  
22,1,249,263,1                                                                  
22,1,249,264,1                                                                  
22,1,249,266,1                                                                  
22,1,249,411,1                                                                  
22,1,249,412,1                                                                  
22,1,249,415,1                                                                  
22,1,249,416,1                                                                  
22,1,250,246,1                                                                  
22,1,250,247,1                                                                  
22,1,250,248,1                                                                  
22,1,250,249,1                                                                  
22,1,250,250,1                                                                  
22,1,250,251,1                                                                  
22,1,250,252,1                                                                  
22,1,250,253,1                                                                  
22,1,250,255,1                                                                  
22,1,250,256,1                                                                  
22,1,250,257,1                                                                  
22,1,250,258,1                                                                  
22,1,250,259,1                                                                  
22,1,250,261,1                                                                  
22,1,250,262,1                                                                  
22,1,250,263,1                                                                  
22,1,250,264,1                                                                  
22,1,250,266,1                                                                  
22,1,250,411,1                                                                  
22,1,250,412,1                                                                  
22,1,250,415,1                                                                  
22,1,250,416,1                                                                  
22,1,251,246,1                                                                  
22,1,251,247,1                                                                  
22,1,251,248,1                                                                  
22,1,251,249,1                                                                  
22,1,251,250,1                                                                  
22,1,251,251,1                                                                  
22,1,251,252,1                                                                  
22,1,251,253,1                                                                  
22,1,251,255,1                                                                  
22,1,251,256,1                                                                  
22,1,251,257,1                                                                  
22,1,251,258,1                                                                  
22,1,251,259,1                                                                  
22,1,251,261,1                                                                  
22,1,251,262,1                                                                  
22,1,251,263,1                                                                  
22,1,251,264,1                                                                  
22,1,251,266,1                                                                  
22,1,251,411,1                                                                  
22,1,251,412,1                                                                  
22,1,251,415,1                                                                  
22,1,251,416,1                                                                  
22,1,252,246,1                                                                  
22,1,252,247,1                                                                  
22,1,252,248,1                                                                  
22,1,252,249,1                                                                  
22,1,252,250,1                                                                  
22,1,252,251,1                                                                  
22,1,252,252,1                                                                  
22,1,252,253,1                                                                  
22,1,252,255,1                                                                  
22,1,252,256,1                                                                  
22,1,252,257,1                                                                  
22,1,252,258,1                                                                  
22,1,252,259,1                                                                  
22,1,252,261,1                                                                  
22,1,252,262,1                                                                  
22,1,252,263,1                                                                  
22,1,252,264,1                                                                  
22,1,252,266,1                                                                  
22,1,252,411,1                                                                  
22,1,252,412,1                                                                  
22,1,252,415,1                                                                  
22,1,252,416,1                                                                  
22,1,253,246,1                                                                  
22,1,253,247,1                                                                  
22,1,253,248,1                                                                  
22,1,253,249,1                                                                  
22,1,253,250,1                                                                  
22,1,253,251,1                                                                  
22,1,253,252,1                                                                  
22,1,253,253,1                                                                  
22,1,253,255,1                                                                  
22,1,253,256,1                                                                  
22,1,253,257,1                                                                  
22,1,253,258,1                                                                  
22,1,253,259,1                                                                  
22,1,253,261,1                                                                  
22,1,253,262,1                                                                  
22,1,253,263,1                                                                  
22,1,253,264,1                                                                  
22,1,253,266,1                                                                  
22,1,253,411,1                                                                  
22,1,253,412,1                                                                  
22,1,253,415,1                                                                  
22,1,253,416,1                                                                  
22,1,254,169,1                                                                  
22,1,254,170,1                                                                  
22,1,254,171,1                                                                  
22,1,254,172,1                                                                  
22,1,254,173,1                                                                  
22,1,254,174,1                                                                  
22,1,254,175,1                                                                  
22,1,254,176,1                                                                  
22,1,254,177,1                                                                  
22,1,254,178,1                                                                  
22,1,254,179,1                                                                  
22,1,254,195,1                                                                  
22,1,254,196,1                                                                  
22,1,254,254,1                                                                  
22,1,255,246,1                                                                  
22,1,255,247,1                                                                  
22,1,255,248,1                                                                  
22,1,255,249,1                                                                  
22,1,255,250,1                                                                  
22,1,255,251,1                                                                  
22,1,255,252,1                                                                  
22,1,255,253,1                                                                  
22,1,255,255,1                                                                  
22,1,255,256,1                                                                  
22,1,255,257,1                                                                  
22,1,255,258,1                                                                  
22,1,255,259,1                                                                  
22,1,255,261,1                                                                  
22,1,255,262,1                                                                  
22,1,255,263,1                                                                  
22,1,255,264,1                                                                  
22,1,255,266,1                                                                  
22,1,255,411,1                                                                  
22,1,255,412,1                                                                  
22,1,255,415,1                                                                  
22,1,255,416,1                                                                  
22,1,256,246,1                                                                  
22,1,256,247,1                                                                  
22,1,256,248,1                                                                  
22,1,256,249,1                                                                  
22,1,256,250,1                                                                  
22,1,256,251,1                                                                  
22,1,256,252,1                                                                  
22,1,256,253,1                                                                  
22,1,256,255,1                                                                  
22,1,256,256,1                                                                  
22,1,256,257,1                                                                  
22,1,256,258,1                                                                  
22,1,256,259,1                                                                  
22,1,256,261,1                                                                  
22,1,256,262,1                                                                  
22,1,256,263,1                                                                  
22,1,256,264,1                                                                  
22,1,256,266,1                                                                  
22,1,256,411,1                                                                  
22,1,256,412,1                                                                  
22,1,256,415,1                                                                  
22,1,256,416,1                                                                  
22,1,257,246,1                                                                  
22,1,257,247,1                                                                  
22,1,257,248,1                                                                  
22,1,257,249,1                                                                  
22,1,257,250,1                                                                  
22,1,257,251,1                                                                  
22,1,257,252,1                                                                  
22,1,257,253,1                                                                  
22,1,257,255,1                                                                  
22,1,257,256,1                                                                  
22,1,257,257,1                                                                  
22,1,257,258,1                                                                  
22,1,257,259,1                                                                  
22,1,257,261,1                                                                  
22,1,257,262,1                                                                  
22,1,257,263,1                                                                  
22,1,257,264,1                                                                  
22,1,257,266,1                                                                  
22,1,257,411,1                                                                  
22,1,257,412,1                                                                  
22,1,257,415,1                                                                  
22,1,257,416,1                                                                  
22,1,258,246,1                                                                  
22,1,258,247,1                                                                  
22,1,258,248,1                                                                  
22,1,258,249,1                                                                  
22,1,258,250,1                                                                  
22,1,258,251,1                                                                  
22,1,258,252,1                                                                  
22,1,258,253,1                                                                  
22,1,258,255,1                                                                  
22,1,258,256,1                                                                  
22,1,258,257,1                                                                  
22,1,258,258,1                                                                  
22,1,258,259,1                                                                  
22,1,258,261,1                                                                  
22,1,258,262,1                                                                  
22,1,258,263,1                                                                  
22,1,258,264,1                                                                  
22,1,258,266,1                                                                  
22,1,258,411,1                                                                  
22,1,258,412,1                                                                  
22,1,258,415,1                                                                  
22,1,258,416,1                                                                  
22,1,259,246,1                                                                  
22,1,259,247,1                                                                  
22,1,259,248,1                                                                  
22,1,259,249,1                                                                  
22,1,259,250,1                                                                  
22,1,259,251,1                                                                  
22,1,259,252,1                                                                  
22,1,259,253,1                                                                  
22,1,259,255,1                                                                  
22,1,259,256,1                                                                  
22,1,259,257,1                                                                  
22,1,259,258,1                                                                  
22,1,259,259,1                                                                  
22,1,259,261,1                                                                  
22,1,259,262,1                                                                  
22,1,259,263,1                                                                  
22,1,259,264,1                                                                  
22,1,259,266,1                                                                  
22,1,259,411,1                                                                  
22,1,259,412,1                                                                  
22,1,259,415,1                                                                  
22,1,259,416,1                                                                  
22,1,260,150,1                                                                  
22,1,260,151,1                                                                  
22,1,260,152,1                                                                  
22,1,260,153,1                                                                  
22,1,260,154,1                                                                  
22,1,260,156,1                                                                  
22,1,260,160,1                                                                  
22,1,260,161,1                                                                  
22,1,260,162,1                                                                  
22,1,260,163,1                                                                  
22,1,260,164,1                                                                  
22,1,260,165,1                                                                  
22,1,260,260,1                                                                  
22,1,260,265,1                                                                  
22,1,260,439,1                                                                  
22,1,261,246,1                                                                  
22,1,261,247,1                                                                  
22,1,261,248,1                                                                  
22,1,261,249,1                                                                  
22,1,261,250,1                                                                  
22,1,261,251,1                                                                  
22,1,261,252,1                                                                  
22,1,261,253,1                                                                  
22,1,261,255,1                                                                  
22,1,261,256,1                                                                  
22,1,261,257,1                                                                  
22,1,261,258,1                                                                  
22,1,261,259,1                                                                  
22,1,261,261,1                                                                  
22,1,261,262,1                                                                  
22,1,261,263,1                                                                  
22,1,261,264,1                                                                  
22,1,261,266,1                                                                  
22,1,261,411,1                                                                  
22,1,261,412,1                                                                  
22,1,261,415,1                                                                  
22,1,261,416,1                                                                  
22,1,262,246,1                                                                  
22,1,262,247,1                                                                  
22,1,262,248,1                                                                  
22,1,262,249,1                                                                  
22,1,262,250,1                                                                  
22,1,262,251,1                                                                  
22,1,262,252,1                                                                  
22,1,262,253,1                                                                  
22,1,262,255,1                                                                  
22,1,262,256,1                                                                  
22,1,262,257,1                                                                  
22,1,262,258,1                                                                  
22,1,262,259,1                                                                  
22,1,262,261,1                                                                  
22,1,262,262,1                                                                  
22,1,262,263,1                                                                  
22,1,262,264,1                                                                  
22,1,262,266,1                                                                  
22,1,262,411,1                                                                  
22,1,262,412,1                                                                  
22,1,262,415,1                                                                  
22,1,262,416,1                                                                  
22,1,263,246,1                                                                  
22,1,263,247,1                                                                  
22,1,263,248,1                                                                  
22,1,263,249,1                                                                  
22,1,263,250,1                                                                  
22,1,263,251,1                                                                  
22,1,263,252,1                                                                  
22,1,263,253,1                                                                  
22,1,263,255,1                                                                  
22,1,263,256,1                                                                  
22,1,263,257,1                                                                  
22,1,263,258,1                                                                  
22,1,263,259,1                                                                  
22,1,263,261,1                                                                  
22,1,263,262,1                                                                  
22,1,263,263,1                                                                  
22,1,263,264,1                                                                  
22,1,263,266,1                                                                  
22,1,263,411,1                                                                  
22,1,263,412,1                                                                  
22,1,263,415,1                                                                  
22,1,263,416,1                                                                  
22,1,264,246,1                                                                  
22,1,264,247,1                                                                  
22,1,264,248,1                                                                  
22,1,264,249,1                                                                  
22,1,264,250,1                                                                  
22,1,264,251,1                                                                  
22,1,264,252,1                                                                  
22,1,264,253,1                                                                  
22,1,264,255,1                                                                  
22,1,264,256,1                                                                  
22,1,264,257,1                                                                  
22,1,264,258,1                                                                  
22,1,264,259,1                                                                  
22,1,264,261,1                                                                  
22,1,264,262,1                                                                  
22,1,264,263,1                                                                  
22,1,264,264,1                                                                  
22,1,264,266,1                                                                  
22,1,264,411,1                                                                  
22,1,264,412,1                                                                  
22,1,264,415,1                                                                  
22,1,264,416,1                                                                  
22,1,265,150,1                                                                  
22,1,265,151,1                                                                  
22,1,265,152,1                                                                  
22,1,265,153,1                                                                  
22,1,265,154,1                                                                  
22,1,265,156,1                                                                  
22,1,265,160,1                                                                  
22,1,265,161,1                                                                  
22,1,265,162,1                                                                  
22,1,265,163,1                                                                  
22,1,265,164,1                                                                  
22,1,265,165,1                                                                  
22,1,265,260,1                                                                  
22,1,265,265,1                                                                  
22,1,265,439,1                                                                  
22,1,266,246,1                                                                  
22,1,266,247,1                                                                  
22,1,266,248,1                                                                  
22,1,266,249,1                                                                  
22,1,266,250,1                                                                  
22,1,266,251,1                                                                  
22,1,266,252,1                                                                  
22,1,266,253,1                                                                  
22,1,266,255,1                                                                  
22,1,266,256,1                                                                  
22,1,266,257,1                                                                  
22,1,266,258,1                                                                  
22,1,266,259,1                                                                  
22,1,266,261,1                                                                  
22,1,266,262,1                                                                  
22,1,266,263,1                                                                  
22,1,266,264,1                                                                  
22,1,266,266,1                                                                  
22,1,266,411,1                                                                  
22,1,266,412,1                                                                  
22,1,266,415,1                                                                  
22,1,266,416,1                                                                  
22,1,267,212,1                                                                  
22,1,267,215,1                                                                  
22,1,267,217,1                                                                  
22,1,267,219,1                                                                  
22,1,267,267,1                                                                  
22,1,268,201,1                                                                  
22,1,268,226,1                                                                  
22,1,268,227,1                                                                  
22,1,268,268,1                                                                  
22,1,270,270,1                                                                  
22,1,270,271,1                                                                  
22,1,270,272,1                                                                  
22,1,270,273,1                                                                  
22,1,270,274,1                                                                  
22,1,270,286,1                                                                  
22,1,271,270,1                                                                  
22,1,271,271,1                                                                  
22,1,271,272,1                                                                  
22,1,271,273,1                                                                  
22,1,271,274,1                                                                  
22,1,271,286,1                                                                  
22,1,272,270,1                                                                  
22,1,272,271,1                                                                  
22,1,272,272,1                                                                  
22,1,272,273,1                                                                  
22,1,272,274,1                                                                  
22,1,272,286,1                                                                  
22,1,273,270,1                                                                  
22,1,273,271,1                                                                  
22,1,273,272,1                                                                  
22,1,273,273,1                                                                  
22,1,273,274,1                                                                  
22,1,273,286,1                                                                  
22,1,274,270,1                                                                  
22,1,274,271,1                                                                  
22,1,274,272,1                                                                  
22,1,274,273,1                                                                  
22,1,274,274,1                                                                  
22,1,274,286,1                                                                  
22,1,275,275,1                                                                  
22,1,275,276,1                                                                  
22,1,275,277,1                                                                  
22,1,276,275,1                                                                  
22,1,276,276,1                                                                  
22,1,276,277,1                                                                  
22,1,277,275,1                                                                  
22,1,277,276,1                                                                  
22,1,277,277,1                                                                  
22,1,278,278,1                                                                  
22,1,278,279,1                                                                  
22,1,279,278,1                                                                  
22,1,279,279,1                                                                  
22,1,280,280,1                                                                  
22,1,280,281,1                                                                  
22,1,280,282,1                                                                  
22,1,280,297,1                                                                  
22,1,281,280,1                                                                  
22,1,281,281,1                                                                  
22,1,281,282,1                                                                  
22,1,281,297,1                                                                  
22,1,282,280,1                                                                  
22,1,282,281,1                                                                  
22,1,282,282,1                                                                  
22,1,282,297,1                                                                  
22,1,283,283,1                                                                  
22,1,283,284,1                                                                  
22,1,283,285,1                                                                  
22,1,284,283,1                                                                  
22,1,284,284,1                                                                  
22,1,284,285,1                                                                  
22,1,285,283,1                                                                  
22,1,285,284,1                                                                  
22,1,285,285,1                                                                  
22,1,286,270,1                                                                  
22,1,286,271,1                                                                  
22,1,286,272,1                                                                  
22,1,286,273,1                                                                  
22,1,286,274,1                                                                  
22,1,286,286,1                                                                  
22,1,287,287,1                                                                  
22,1,287,288,1                                                                  
22,1,287,289,1                                                                  
22,1,287,293,1                                                                  
22,1,287,296,1                                                                  
22,1,288,287,1                                                                  
22,1,288,288,1                                                                  
22,1,288,289,1                                                                  
22,1,288,293,1                                                                  
22,1,288,296,1                                                                  
22,1,289,287,1                                                                  
22,1,289,288,1                                                                  
22,1,289,289,1                                                                  
22,1,289,293,1                                                                  
22,1,289,296,1                                                                  
22,1,290,290,1                                                                  
22,1,290,291,1                                                                  
22,1,290,292,1                                                                  
22,1,290,295,1                                                                  
22,1,291,290,1                                                                  
22,1,291,291,1                                                                  
22,1,291,292,1                                                                  
22,1,291,295,1                                                                  
22,1,292,290,1                                                                  
22,1,292,291,1                                                                  
22,1,292,292,1                                                                  
22,1,292,295,1                                                                  
22,1,293,287,1                                                                  
22,1,293,288,1                                                                  
22,1,293,289,1                                                                  
22,1,293,293,1                                                                  
22,1,293,296,1                                                                  
22,1,294,294,1                                                                  
22,1,294,299,1                                                                  
22,1,295,290,1                                                                  
22,1,295,291,1                                                                  
22,1,295,292,1                                                                  
22,1,295,295,1                                                                  
22,1,296,287,1                                                                  
22,1,296,288,1                                                                  
22,1,296,289,1                                                                  
22,1,296,293,1                                                                  
22,1,296,296,1                                                                  
22,1,297,280,1                                                                  
22,1,297,281,1                                                                  
22,1,297,282,1                                                                  
22,1,297,297,1                                                                  
22,1,298,298,1                                                                  
22,1,298,308,1                                                                  
22,1,298,309,1                                                                  
22,1,299,294,1                                                                  
22,1,299,299,1                                                                  
22,1,300,300,1                                                                  
22,1,300,305,1                                                                  
22,1,300,306,1                                                                  
22,1,301,301,1                                                                  
22,1,301,302,1                                                                  
22,1,301,303,1                                                                  
22,1,301,311,1                                                                  
22,1,301,399,1                                                                  
22,1,302,301,1                                                                  
22,1,302,302,1                                                                  
22,1,302,303,1                                                                  
22,1,302,311,1                                                                  
22,1,302,399,1                                                                  
22,1,303,301,1                                                                  
22,1,303,302,1                                                                  
22,1,303,303,1                                                                  
22,1,303,311,1                                                                  
22,1,303,399,1                                                                  
22,1,304,304,1                                                                  
22,1,304,310,1                                                                  
22,1,304,312,1                                                                  
22,1,304,318,1                                                                  
22,1,304,319,1                                                                  
