24,4,197,199,1
24,4,198,193,1
24,4,198,197,1
24,4,198,198,1
24,4,198,199,1
24,4,199,193,1
24,4,199,197,1
24,4,199,198,1
24,4,199,199,1
24,4,200,200,1
24,4,200,202,1
24,4,200,203,1
24,4,200,204,1
24,4,200,205,1
24,4,201,201,1
24,4,201,226,1
24,4,201,227,1
24,4,201,268,1
24,4,202,200,1
24,4,202,202,1
24,4,202,203,1
24,4,202,204,1
24,4,202,205,1
24,4,203,200,1
24,4,203,202,1
24,4,203,203,1
24,4,203,204,1
24,4,203,205,1
24,4,204,200,1
24,4,204,202,1
24,4,204,203,1
24,4,204,204,1
24,4,204,205,1
24,4,205,200,1
24,4,205,202,1
24,4,205,203,1
24,4,205,204,1
24,4,205,205,1
24,4,206,206,1
24,4,206,207,1
24,4,207,206,1
24,4,207,207,1
24,4,208,208,1
24,4,208,209,1
24,4,209,208,1
24,4,209,209,1
24,4,210,210,1
24,4,210,211,1
24,4,210,214,1
24,4,211,210,1
24,4,211,211,1
24,4,211,214,1
24,4,212,212,1
24,4,212,215,1
24,4,212,217,1
24,4,212,219,1
24,4,212,267,1
24,4,214,210,1
24,4,214,211,1
24,4,214,214,1
24,4,215,212,1
24,4,215,215,1
24,4,215,217,1
24,4,215,219,1
24,4,215,267,1
24,4,216,216,1
24,4,216,218,1
24,4,217,212,1
24,4,217,215,1
24,4,217,217,1
24,4,217,219,1
24,4,217,267,1
24,4,218,216,1
24,4,218,218,1
24,4,219,212,1
24,4,219,215,1
24,4,219,217,1
24,4,219,219,1
24,4,219,267,1
24,4,220,220,1
24,4,220,221,1
24,4,220,222,1
24,4,220,223,1
24,4,221,220,1
24,4,221,221,1
24,4,221,222,1
24,4,221,223,1
24,4,222,220,1
24,4,222,221,1
24,4,222,222,1
24,4,222,223,1
24,4,223,220,1
24,4,223,221,1
24,4,223,222,1
24,4,223,223,1
24,4,224,224,1
24,4,224,225,1
24,4,224,228,1
24,4,224,229,1
24,4,224,230,1
24,4,224,231,1
24,4,224,232,1
24,4,224,238,1
24,4,224,239,1
24,4,224,244,1
24,4,225,224,1
24,4,225,225,1
24,4,225,228,1
24,4,225,229,1
24,4,225,230,1
24,4,225,231,1
24,4,225,232,1
24,4,225,238,1
24,4,225,239,1
24,4,225,244,1
24,4,226,201,1
24,4,226,226,1
24,4,226,227,1
24,4,226,268,1
24,4,227,201,1
24,4,227,226,1
24,4,227,227,1
24,4,227,268,1
24,4,228,224,1
24,4,228,225,1
24,4,228,228,1
24,4,228,229,1
24,4,228,230,1
24,4,228,231,1
24,4,228,232,1
24,4,228,238,1
24,4,228,239,1
24,4,228,244,1
24,4,229,224,1
24,4,229,225,1
24,4,229,228,1
24,4,229,229,1
24,4,229,230,1
24,4,229,231,1
24,4,229,232,1
24,4,229,238,1
24,4,229,239,1
24,4,229,244,1
24,4,230,224,1
24,4,230,225,1
24,4,230,228,1
24,4,230,229,1
24,4,230,230,1
24,4,230,231,1
24,4,230,232,1
24,4,230,238,1
24,4,230,239,1
24,4,230,244,1
24,4,231,224,1
24,4,231,225,1
24,4,231,228,1
24,4,231,229,1
24,4,231,230,1
24,4,231,231,1
24,4,231,232,1
24,4,231,238,1
24,4,231,239,1
24,4,231,244,1
24,4,232,224,1
24,4,232,225,1
24,4,232,228,1
24,4,232,229,1
24,4,232,230,1
24,4,232,231,1
24,4,232,232,1
24,4,232,238,1
24,4,232,239,1
24,4,232,244,1
24,4,233,233,1
24,4,233,234,1
24,4,233,235,1
24,4,233,236,1
24,4,233,237,1
24,4,234,233,1
24,4,234,234,1
24,4,234,235,1
24,4,234,236,1
24,4,234,237,1
24,4,235,233,1
24,4,235,234,1
24,4,235,235,1
24,4,235,236,1
24,4,235,237,1
24,4,236,233,1
24,4,236,234,1
24,4,236,235,1
24,4,236,236,1
24,4,236,237,1
24,4,237,233,1
24,4,237,234,1
24,4,237,235,1
24,4,237,236,1
24,4,237,237,1
24,4,238,224,1
24,4,238,225,1
24,4,238,228,1
24,4,238,229,1
24,4,238,230,1
24,4,238,231,1
24,4,238,232,1
24,4,238,238,1
24,4,238,239,1
24,4,238,244,1
24,4,239,224,1
24,4,239,225,1
24,4,239,228,1
24,4,239,229,1
24,4,239,230,1
24,4,239,231,1
24,4,239,232,1
24,4,239,238,1
24,4,239,239,1
24,4,239,244,1
24,4,240,240,1
24,4,240,241,1
24,4,240,243,1
24,4,240,245,1
24,4,241,240,1
24,4,241,241,1
24,4,241,243,1
24,4,241,245,1
24,4,242,242,1
24,4,242,376,1
24,4,242,377,1
24,4,242,378,1
24,4,242,379,1
24,4,242,407,1
24,4,242,408,1
24,4,242,409,1
24,4,242,417,1
24,4,242,418,1
24,4,242,425,1
24,4,242,426,1
24,4,243,240,1
24,4,243,241,1
24,4,243,243,1
24,4,243,245,1
24,4,244,224,1
24,4,244,225,1
24,4,244,228,1
24,4,244,229,1
24,4,244,230,1
24,4,244,231,1
24,4,244,232,1
24,4,244,238,1
24,4,244,239,1
24,4,244,244,1
24,4,245,240,1
24,4,245,241,1
24,4,245,243,1
24,4,245,245,1
24,4,246,246,1
24,4,246,247,1
24,4,246,248,1
24,4,246,249,1
24,4,246,250,1
24,4,246,251,1
24,4,246,252,1
24,4,246,253,1
24,4,246,255,1
24,4,246,256,1
24,4,246,257,1
24,4,246,258,1
24,4,246,259,1
24,4,246,261,1
24,4,246,262,1
24,4,246,263,1
24,4,246,264,1
24,4,246,266,1
24,4,246,411,1
24,4,246,412,1
24,4,246,415,1
24,4,246,416,1
24,4,247,246,1
24,4,247,247,1
24,4,247,248,1
24,4,247,249,1
24,4,247,250,1
24,4,247,251,1
24,4,247,252,1
24,4,247,253,1
24,4,247,255,1
24,4,247,256,1
24,4,247,257,1
24,4,247,258,1
24,4,247,259,1
24,4,247,261,1
24,4,247,262,1
24,4,247,263,1
24,4,247,264,1
24,4,247,266,1
24,4,247,411,1
24,4,247,412,1
24,4,247,415,1
24,4,247,416,1
24,4,248,246,1
24,4,248,247,1
24,4,248,248,1
24,4,248,249,1
24,4,248,250,1
24,4,248,251,1
24,4,248,252,1
24,4,248,253,1
24,4,248,255,1
24,4,248,256,1
24,4,248,257,1
24,4,248,258,1
24,4,248,259,1
24,4,248,261,1
24,4,248,262,1
24,4,248,263,1
24,4,248,264,1
24,4,248,266,1
24,4,248,411,1
24,4,248,412,1
24,4,248,415,1
24,4,248,416,1
24,4,249,246,1
24,4,249,247,1
24,4,249,248,1
24,4,249,249,1
24,4,249,250,1
24,4,249,251,1
24,4,249,252,1
24,4,249,253,1
24,4,249,255,1
24,4,249,256,1
24,4,249,257,1
24,4,249,258,1
24,4,249,259,1
24,4,249,261,1
24,4,249,262,1
24,4,249,263,1
24,4,249,264,1
24,4,249,266,1
24,4,249,411,1
24,4,249,412,1
24,4,249,415,1
24,4,249,416,1
24,4,250,246,1
24,4,250,247,1
24,4,250,248,1
24,4,250,249,1
24,4,250,250,1
24,4,250,251,1
24,4,250,252,1
24,4,250,253,1
24,4,250,255,1
24,4,250,256,1
24,4,250,257,1
24,4,250,258,1
24,4,250,259,1
24,4,250,261,1
24,4,250,262,1
24,4,250,263,1
24,4,250,264,1
24,4,250,266,1
24,4,250,411,1
24,4,250,412,1
24,4,250,415,1
24,4,250,416,1
24,4,251,246,1
24,4,251,247,1
24,4,251,248,1
24,4,251,249,1
24,4,251,250,1
24,4,251,251,1
24,4,251,252,1
24,4,251,253,1
24,4,251,255,1
24,4,251,256,1
24,4,251,257,1
24,4,251,258,1
24,4,251,259,1
24,4,251,261,1
24,4,251,262,1
24,4,251,263,1
24,4,251,264,1
24,4,251,266,1
24,4,251,411,1
24,4,251,412,1
24,4,251,415,1
24,4,251,416,1
24,4,252,246,1
24,4,252,247,1
24,4,252,248,1
24,4,252,249,1
24,4,252,250,1
24,4,252,251,1
24,4,252,252,1
24,4,252,253,1
24,4,252,255,1
24,4,252,256,1
24,4,252,257,1
24,4,252,258,1
24,4,252,259,1
24,4,252,261,1
24,4,252,262,1
24,4,252,263,1
24,4,252,264,1
24,4,252,266,1
24,4,252,411,1
24,4,252,412,1
24,4,252,415,1
24,4,252,416,1
24,4,253,246,1
24,4,253,247,1
24,4,253,248,1
24,4,253,249,1
24,4,253,250,1
24,4,253,251,1
24,4,253,252,1
24,4,253,253,1
24,4,253,255,1
24,4,253,256,1
24,4,253,257,1
24,4,253,258,1
24,4,253,259,1
24,4,253,261,1
24,4,253,262,1
24,4,253,263,1
24,4,253,264,1
24,4,253,266,1
24,4,253,411,1
24,4,253,412,1
24,4,253,415,1
24,4,253,416,1
24,4,254,169,1
24,4,254,170,1
24,4,254,171,1
24,4,254,172,1
24,4,254,173,1
24,4,254,174,1
24,4,254,175,1
24,4,254,176,1
24,4,254,177,1
24,4,254,178,1
24,4,254,179,1
24,4,254,195,1
24,4,254,196,1
24,4,254,254,1
24,4,255,246,1
24,4,255,247,1
24,4,255,248,1
24,4,255,249,1
24,4,255,250,1
24,4,255,251,1
24,4,255,252,1
24,4,255,253,1
24,4,255,255,1
24,4,255,256,1
24,4,255,257,1
24,4,255,258,1
24,4,255,259,1
24,4,255,261,1
24,4,255,262,1
24,4,255,263,1
24,4,255,264,1
24,4,255,266,1
24,4,255,411,1
24,4,255,412,1
24,4,255,415,1
24,4,255,416,1
24,4,256,246,1
24,4,256,247,1
24,4,256,248,1
24,4,256,249,1
24,4,256,250,1
24,4,256,251,1
24,4,256,252,1
24,4,256,253,1
24,4,256,255,1
24,4,256,256,1
24,4,256,257,1
24,4,256,258,1
24,4,256,259,1
24,4,256,261,1
24,4,256,262,1
24,4,256,263,1
24,4,256,264,1
24,4,256,266,1
24,4,256,411,1
24,4,256,412,1
24,4,256,415,1
24,4,256,416,1
24,4,257,246,1
24,4,257,247,1
24,4,257,248,1
24,4,257,249,1
24,4,257,250,1
24,4,257,251,1
24,4,257,252,1
24,4,257,253,1
24,4,257,255,1
24,4,257,256,1
24,4,257,257,1
24,4,257,258,1
24,4,257,259,1
24,4,257,261,1
24,4,257,262,1
24,4,257,263,1
24,4,257,264,1
24,4,257,266,1
24,4,257,411,1
24,4,257,412,1
24,4,257,415,1
24,4,257,416,1
24,4,258,246,1
24,4,258,247,1
24,4,258,248,1
24,4,258,249,1
24,4,258,250,1
24,4,258,251,1
24,4,258,252,1
24,4,258,253,1
24,4,258,255,1
24,4,258,256,1
24,4,258,257,1
24,4,258,258,1
24,4,258,259,1
24,4,258,261,1
24,4,258,262,1
24,4,258,263,1
24,4,258,264,1
24,4,258,266,1
24,4,258,411,1
24,4,258,412,1
24,4,258,415,1
24,4,258,416,1
24,4,259,246,1
24,4,259,247,1
24,4,259,248,1
24,4,259,249,1
24,4,259,250,1
24,4,259,251,1
24,4,259,252,1
24,4,259,253,1
24,4,259,255,1
24,4,259,256,1
24,4,259,257,1
24,4,259,258,1
24,4,259,259,1
24,4,259,261,1
24,4,259,262,1
24,4,259,263,1
24,4,259,264,1
24,4,259,266,1
24,4,259,411,1
24,4,259,412,1
24,4,259,415,1
24,4,259,416,1
24,4,260,150,1
24,4,260,151,1
24,4,260,152,1
24,4,260,153,1
24,4,260,154,1
24,4,260,156,1
24,4,260,160,1
24,4,260,161,1
24,4,260,162,1
24,4,260,163,1
24,4,260,164,1
24,4,260,165,1
24,4,260,260,1
24,4,260,265,1
24,4,260,439,1
24,4,261,246,1
24,4,261,247,1
24,4,261,248,1
24,4,261,249,1
24,4,261,250,1
24,4,261,251,1
24,4,261,252,1
24,4,261,253,1
24,4,261,255,1
24,4,261,256,1
24,4,261,257,1
24,4,261,258,1
24,4,261,259,1
24,4,261,261,1
24,4,261,262,1
24,4,261,263,1
24,4,261,264,1
24,4,261,266,1
24,4,261,411,1
24,4,261,412,1
24,4,261,415,1
24,4,261,416,1
24,4,262,246,1
24,4,262,247,1
24,4,262,248,1
24,4,262,249,1
24,4,262,250,1
24,4,262,251,1
24,4,262,252,1
24,4,262,253,1
24,4,262,255,1
24,4,262,256,1
24,4,262,257,1
24,4,262,258,1
24,4,262,259,1
24,4,262,261,1
24,4,262,262,1
24,4,262,263,1
24,4,262,264,1
24,4,262,266,1
24,4,262,411,1
24,4,262,412,1
24,4,262,415,1
24,4,262,416,1
24,4,263,246,1
24,4,263,247,1
24,4,263,248,1
24,4,263,249,1
24,4,263,250,1
24,4,263,251,1
24,4,263,252,1
24,4,263,253,1
24,4,263,255,1
24,4,263,256,1
24,4,263,257,1
24,4,263,258,1
24,4,263,259,1
24,4,263,261,1
24,4,263,262,1
24,4,263,263,1
24,4,263,264,1
24,4,263,266,1
24,4,263,411,1
24,4,263,412,1
24,4,263,415,1
24,4,263,416,1
24,4,264,246,1
24,4,264,247,1
24,4,264,248,1
24,4,264,249,1
24,4,264,250,1
24,4,264,251,1
24,4,264,252,1
24,4,264,253,1
24,4,264,255,1
24,4,264,256,1
24,4,264,257,1
24,4,264,258,1
24,4,264,259,1
24,4,264,261,1
24,4,264,262,1
24,4,264,263,1
24,4,264,264,1
24,4,264,266,1
24,4,264,411,1
24,4,264,412,1
24,4,264,415,1
24,4,264,416,1
24,4,265,150,1
24,4,265,151,1
24,4,265,152,1
24,4,265,153,1
24,4,265,154,1
24,4,265,156,1
24,4,265,160,1
24,4,265,161,1
24,4,265,162,1
24,4,265,163,1
24,4,265,164,1
24,4,265,165,1
24,4,265,260,1
24,4,265,265,1
24,4,265,439,1
24,4,266,246,1
24,4,266,247,1
24,4,266,248,1
24,4,266,249,1
24,4,266,250,1
24,4,266,251,1
24,4,266,252,1
24,4,266,253,1
24,4,266,255,1
24,4,266,256,1
24,4,266,257,1
24,4,266,258,1
24,4,266,259,1
24,4,266,261,1
24,4,266,262,1
24,4,266,263,1
24,4,266,264,1
24,4,266,266,1
24,4,266,411,1
24,4,266,412,1
24,4,266,415,1
24,4,266,416,1
24,4,267,212,1
24,4,267,215,1
24,4,267,217,1
24,4,267,219,1
24,4,267,267,1
24,4,268,201,1
24,4,268,226,1
24,4,268,227,1
24,4,268,268,1
24,4,270,270,1
24,4,270,271,1
24,4,270,272,1
24,4,270,273,1
24,4,270,274,1
24,4,270,286,1
24,4,271,270,1
24,4,271,271,1
24,4,271,272,1
24,4,271,273,1
24,4,271,274,1
24,4,271,286,1
24,4,272,270,1
24,4,272,271,1
24,4,272,272,1
24,4,272,273,1
24,4,272,274,1
24,4,272,286,1
24,4,273,270,1
24,4,273,271,1
24,4,273,272,1
24,4,273,273,1
24,4,273,274,1
24,4,273,286,1
24,4,274,270,1
24,4,274,271,1
24,4,274,272,1
24,4,274,273,1
24,4,274,274,1
24,4,274,286,1
24,4,275,275,1
24,4,275,276,1
24,4,275,277,1
24,4,276,275,1
24,4,276,276,1
24,4,276,277,1
24,4,277,275,1
24,4,277,276,1
24,4,277,277,1
24,4,278,278,1
24,4,278,279,1
24,4,279,278,1
24,4,279,279,1
24,4,280,280,1
24,4,280,281,1
24,4,280,282,1
24,4,280,297,1
24,4,281,280,1
24,4,281,281,1
24,4,281,282,1
24,4,281,297,1
24,4,282,280,1
24,4,282,281,1
24,4,282,282,1
24,4,282,297,1
24,4,283,283,1
24,4,283,284,1
24,4,283,285,1
24,4,284,283,1
24,4,284,284,1
24,4,284,285,1
24,4,285,283,1
24,4,285,284,1
24,4,285,285,1
24,4,286,270,1
24,4,286,271,1
24,4,286,272,1
24,4,286,273,1
24,4,286,274,1
24,4,286,286,1
24,4,287,287,1
24,4,287,288,1
24,4,287,289,1
24,4,287,293,1
24,4,287,296,1
24,4,288,287,1
24,4,288,288,1
24,4,288,289,1
24,4,288,293,1
24,4,288,296,1
24,4,289,287,1
24,4,289,288,1
24,4,289,289,1
24,4,289,293,1
24,4,289,296,1
24,4,290,290,1
24,4,290,291,1
24,4,290,292,1
24,4,290,295,1
24,4,291,290,1
24,4,291,291,1
24,4,291,292,1
24,4,291,295,1
24,4,292,290,1
24,4,292,291,1
24,4,292,292,1
24,4,292,295,1
24,4,293,287,1
24,4,293,288,1
24,4,293,289,1
24,4,293,293,1
24,4,293,296,1
24,4,294,294,1
24,4,294,299,1
24,4,295,290,1
24,4,295,291,1
24,4,295,292,1
24,4,295,295,1
24,4,296,287,1
24,4,296,288,1
24,4,296,289,1
24,4,296,293,1
24,4,296,296,1
24,4,297,280,1
24,4,297,281,1
24,4,297,282,1
24,4,297,297,1
24,4,298,298,1
24,4,298,308,1
24,4,298,309,1
24,4,299,294,1
24,4,299,299,1
24,4,300,300,1
24,4,300,305,1
24,4,300,306,1
24,4,301,301,1
24,4,301,302,1
24,4,301,303,1
24,4,301,311,1
24,4,301,399,1
24,4,302,301,1
24,4,302,302,1
24,4,302,303,1
24,4,302,311,1
24,4,302,399,1
24,4,303,301,1
24,4,303,302,1
24,4,303,303,1
24,4,303,311,1
24,4,303,399,1
24,4,304,304,1
24,4,304,310,1
24,4,304,312,1
24,4,304,318,1
24,4,304,319,1
24,4,305,300,1
24,4,305,305,1
24,4,305,306,1
24,4,306,300,1
24,4,306,305,1
24,4,306,306,1
24,4,307,307,1
24,4,307,373,1
24,4,307,374,1
24,4,308,298,1
24,4,308,308,1
24,4,308,309,1
24,4,309,298,1
24,4,309,308,1
24,4,309,309,1
24,4,310,304,1
24,4,310,310,1
24,4,310,312,1
24,4,310,318,1
24,4,310,319,1
24,4,311,301,1
24,4,311,302,1
24,4,311,303,1
24,4,311,311,1
24,4,311,399,1
24,4,312,304,1
24,4,312,310,1
24,4,312,312,1
24,4,312,318,1
24,4,312,319,1
24,4,313,313,1
24,4,313,314,1
24,4,313,315,1
24,4,313,320,1
24,4,313,322,1
24,4,313,326,1
24,4,313,344,1
24,4,314,313,1
24,4,314,314,1
24,4,314,315,1
24,4,314,320,1
24,4,314,322,1
24,4,314,326,1
24,4,314,344,1
24,4,315,313,1
24,4,315,314,1
24,4,315,315,1
24,4,315,320,1
24,4,315,322,1
24,4,315,326,1
24,4,315,344,1
24,4,316,316,1
24,4,316,317,1
24,4,316,323,1
24,4,316,398,1
24,4,317,316,1
24,4,317,317,1
24,4,317,323,1
24,4,317,398,1
24,4,318,304,1
24,4,318,310,1
24,4,318,312,1
24,4,318,318,1
24,4,318,319,1
24,4,319,304,1
24,4,319,310,1
24,4,319,312,1
24,4,319,318,1
24,4,319,319,1
24,4,320,313,1
24,4,320,314,1
24,4,320,315,1
24,4,320,320,1
24,4,320,322,1
24,4,320,326,1
24,4,320,344,1
24,4,321,321,1
24,4,321,327,1
24,4,321,328,1
24,4,321,329,1
24,4,321,347,1
24,4,322,313,1
24,4,322,314,1
24,4,322,315,1
24,4,322,320,1
24,4,322,322,1
24,4,322,326,1
24,4,322,344,1
24,4,323,316,1
24,4,323,317,1
24,4,323,323,1
24,4,323,398,1
24,4,324,324,1
24,4,324,325,1
24,4,325,324,1
24,4,325,325,1
24,4,326,313,1
24,4,326,314,1
24,4,326,315,1
24,4,326,320,1
24,4,326,322,1
24,4,326,326,1
24,4,326,344,1
24,4,327,321,1
24,4,327,327,1
24,4,327,328,1
24,4,327,329,1
24,4,327,347,1
24,4,328,321,1
24,4,328,327,1
24,4,328,328,1
24,4,328,329,1
24,4,328,347,1
24,4,329,321,1
24,4,329,327,1
24,4,329,328,1
24,4,329,329,1
24,4,329,347,1
24,4,330,330,1
24,4,330,331,1
24,4,330,332,1
24,4,330,333,1
24,4,330,340,1
24,4,331,330,1
24,4,331,331,1
24,4,331,332,1
24,4,331,333,1
24,4,331,340,1
24,4,332,330,1
24,4,332,331,1
24,4,332,332,1
24,4,332,333,1
24,4,332,340,1
24,4,333,330,1
24,4,333,331,1
24,4,333,332,1
24,4,333,333,1
24,4,333,340,1
24,4,334,334,1
24,4,334,349,1
24,4,335,335,1
24,4,335,336,1
24,4,335,346,1
24,4,336,335,1
24,4,336,336,1
24,4,336,346,1
24,4,337,337,1
24,4,337,338,1
24,4,337,342,1
24,4,338,337,1
24,4,338,338,1
24,4,338,342,1
24,4,339,339,1
24,4,339,341,1
24,4,341,339,1
24,4,341,341,1
24,4,342,337,1
24,4,342,338,1
24,4,342,342,1
24,4,344,313,1
24,4,344,314,1
24,4,344,315,1
24,4,344,320,1
24,4,344,322,1
24,4,344,326,1
24,4,344,344,1
24,4,346,335,1
24,4,346,336,1
24,4,346,346,1
24,4,347,321,1
24,4,347,327,1
24,4,347,328,1
24,4,347,329,1
24,4,347,347,1
24,4,349,334,1
24,4,349,349,1
24,4,350,350,1
24,4,350,351,1
24,4,350,352,1
24,4,350,354,1
24,4,350,355,1
24,4,350,356,1
24,4,350,357,1
24,4,350,358,1
24,4,350,359,1
24,4,350,362,1
24,4,351,350,1
24,4,351,351,1
24,4,351,352,1
24,4,351,354,1
24,4,351,355,1
24,4,351,356,1
24,4,351,357,1
24,4,351,358,1
24,4,351,359,1
24,4,351,362,1
24,4,352,350,1
24,4,352,351,1
24,4,352,352,1
24,4,352,354,1
24,4,352,355,1
24,4,352,356,1
24,4,352,357,1
24,4,352,358,1
24,4,352,359,1
24,4,352,362,1
24,4,354,350,1
24,4,354,351,1
24,4,354,352,1
24,4,354,354,1
24,4,354,355,1
24,4,354,356,1
24,4,354,357,1
24,4,354,358,1
24,4,354,359,1
24,4,354,362,1
24,4,355,350,1
24,4,355,351,1
24,4,355,352,1
24,4,355,354,1
24,4,355,355,1
24,4,355,356,1
24,4,355,357,1
24,4,355,358,1
24,4,355,359,1
24,4,355,362,1
24,4,356,350,1
24,4,356,351,1
24,4,356,352,1
24,4,356,354,1
24,4,356,355,1
24,4,356,356,1
24,4,356,357,1
24,4,356,358,1
24,4,356,359,1
24,4,356,362,1
24,4,357,350,1
24,4,357,351,1
24,4,357,352,1
24,4,357,354,1
24,4,357,355,1
24,4,357,356,1
24,4,357,357,1
24,4,357,358,1
24,4,357,359,1
24,4,357,362,1
24,4,358,350,1
24,4,358,351,1
24,4,358,352,1
24,4,358,354,1
24,4,358,355,1
24,4,358,356,1
24,4,358,357,1
24,4,358,358,1
24,4,358,359,1
24,4,358,362,1
24,4,359,350,1
24,4,359,351,1
24,4,359,352,1
24,4,359,354,1
24,4,359,355,1
24,4,359,356,1
24,4,359,357,1
24,4,359,358,1
24,4,359,359,1
24,4,359,362,1
24,4,360,360,1
24,4,360,361,1
24,4,360,363,1
24,4,360,364,1
24,4,360,367,1
24,4,360,368,1
24,4,361,360,1
24,4,361,361,1
24,4,361,363,1
24,4,361,364,1
24,4,361,367,1
24,4,361,368,1
24,4,362,350,1
24,4,362,351,1
24,4,362,352,1
24,4,362,354,1
24,4,362,355,1
24,4,362,356,1
24,4,362,357,1
24,4,362,358,1
24,4,362,359,1
24,4,362,362,1
24,4,363,360,1
24,4,363,361,1
24,4,363,363,1
24,4,363,364,1
24,4,363,367,1
24,4,363,368,1
24,4,364,360,1
24,4,364,361,1
24,4,364,363,1
24,4,364,364,1
24,4,364,367,1
24,4,364,368,1
24,4,365,365,1
24,4,365,366,1
24,4,365,394,1
24,4,366,365,1
24,4,366,366,1
24,4,366,394,1
24,4,367,360,1
24,4,367,361,1
24,4,367,363,1
24,4,367,364,1
24,4,367,367,1
24,4,367,368,1
24,4,368,360,1
24,4,368,361,1
24,4,368,363,1
24,4,368,364,1
24,4,368,367,1
24,4,368,368,1
24,4,369,369,1
24,4,369,387,1
24,4,369,389,1
24,4,369,390,1
24,4,369,391,1
24,4,369,392,1
24,4,369,393,1
24,4,369,396,1
24,4,369,397,1
24,4,370,370,1
24,4,370,371,1
24,4,370,372,1
24,4,370,384,1
24,4,370,385,1
24,4,370,421,1
24,4,370,422,1
24,4,371,370,1
24,4,371,371,1
24,4,371,372,1
24,4,371,384,1
24,4,371,385,1
24,4,371,421,1
24,4,371,422,1
24,4,372,370,1
24,4,372,371,1
24,4,372,372,1
24,4,372,384,1
24,4,372,385,1
24,4,372,421,1
24,4,372,422,1
24,4,373,307,1
24,4,373,373,1
24,4,373,374,1
24,4,374,307,1
24,4,374,373,1
24,4,374,374,1
24,4,375,375,1
24,4,375,380,1
24,4,375,381,1
24,4,375,382,1
24,4,375,383,1
24,4,375,386,1
24,4,375,388,1
24,4,375,723,1
24,4,375,724,1
24,4,376,242,1
24,4,376,376,1
24,4,376,377,1
24,4,376,378,1
24,4,376,379,1
24,4,376,407,1
24,4,376,408,1
24,4,376,409,1
24,4,376,417,1
24,4,376,418,1
24,4,376,425,1
24,4,376,426,1
24,4,377,242,1
24,4,377,376,1
24,4,377,377,1
24,4,377,378,1
24,4,377,379,1
24,4,377,407,1
24,4,377,408,1
24,4,377,409,1
24,4,377,417,1
24,4,377,418,1
24,4,377,425,1
24,4,377,426,1
24,4,378,242,1
24,4,378,376,1
24,4,378,377,1
24,4,378,378,1
24,4,378,379,1
24,4,378,407,1
24,4,378,408,1
24,4,378,409,1
24,4,378,417,1
24,4,378,418,1
24,4,378,425,1
24,4,378,426,1
24,4,379,242,1
24,4,379,376,1
24,4,379,377,1
24,4,379,378,1
24,4,379,379,1
24,4,379,407,1
24,4,379,408,1
24,4,379,409,1
24,4,379,417,1
24,4,379,418,1
24,4,379,425,1
24,4,379,426,1
24,4,380,375,1
24,4,380,380,1
24,4,380,381,1
24,4,380,382,1
24,4,380,383,1
24,4,380,386,1
24,4,380,388,1
24,4,380,723,1
24,4,380,724,1
24,4,381,375,1
24,4,381,380,1
24,4,381,381,1
24,4,381,382,1
24,4,381,383,1
24,4,381,386,1
24,4,381,388,1
24,4,381,723,1
24,4,381,724,1
24,4,382,375,1
24,4,382,380,1
24,4,382,381,1
24,4,382,382,1
24,4,382,383,1
24,4,382,386,1
24,4,382,388,1
24,4,382,723,1
24,4,382,724,1
24,4,383,375,1
24,4,383,380,1
24,4,383,381,1
24,4,383,382,1
24,4,383,383,1
24,4,383,386,1
24,4,383,388,1
24,4,383,723,1
24,4,383,724,1
24,4,384,370,1
24,4,384,371,1
24,4,384,372,1
24,4,384,384,1
24,4,384,385,1
24,4,384,421,1
24,4,384,422,1
24,4,385,370,1
24,4,385,371,1
24,4,385,372,1
24,4,385,384,1
24,4,385,385,1
24,4,385,421,1
24,4,385,422,1
24,4,386,375,1
24,4,386,380,1
24,4,386,381,1
24,4,386,382,1
24,4,386,383,1
24,4,386,386,1
24,4,386,388,1
24,4,386,723,1
24,4,386,724,1
24,4,387,369,1
24,4,387,387,1
24,4,387,389,1
24,4,387,390,1
24,4,387,391,1
24,4,387,392,1
24,4,387,393,1
24,4,387,396,1
24,4,387,397,1
24,4,388,375,1
24,4,388,380,1
24,4,388,381,1
24,4,388,382,1
24,4,388,383,1
24,4,388,386,1
24,4,388,388,1
24,4,388,723,1
24,4,388,724,1
24,4,389,369,1
24,4,389,387,1
24,4,389,389,1
24,4,389,390,1
24,4,389,391,1
24,4,389,392,1
24,4,389,393,1
24,4,389,396,1
24,4,389,397,1
24,4,390,369,1
24,4,390,387,1
24,4,390,389,1
24,4,390,390,1
24,4,390,391,1
24,4,390,392,1
24,4,390,393,1
24,4,390,396,1
24,4,390,397,1
24,4,391,369,1
24,4,391,387,1
24,4,391,389,1
24,4,391,390,1
24,4,391,391,1
24,4,391,392,1
24,4,391,393,1
24,4,391,396,1
24,4,391,397,1
24,4,392,369,1
24,4,392,387,1
24,4,392,389,1
24,4,392,390,1
24,4,392,391,1
24,4,392,392,1
24,4,392,393,1
24,4,392,396,1
24,4,392,397,1
24,4,393,369,1
24,4,393,387,1
24,4,393,389,1
24,4,393,390,1
24,4,393,391,1
24,4,393,392,1
24,4,393,393,1
24,4,393,396,1
24,4,393,397,1
24,4,394,365,1
24,4,394,366,1
24,4,394,394,1
24,4,395,395,1
24,4,396,369,1
24,4,396,387,1
24,4,396,389,1
24,4,396,390,1
24,4,396,391,1
24,4,396,392,1
24,4,396,393,1
24,4,396,396,1
24,4,396,397,1
24,4,397,369,1
24,4,397,387,1
24,4,397,389,1
24,4,397,390,1
